Death Rate Report for Georgia by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,***,10.9 ,10.7, 11.2,N/A , 20 , 42,1259,stable,0.2 ,0.0, 0.3
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Mitchell County",13205,***,10.4 ,5.9, 17.3,59 , 3 , 86,3,stable,37.1 ,-12.9, 115.9
"Newton County",13217,***,15.9 ,12.7, 19.6,8 , 1 , 52,18,rising,6.9 ,1.8, 12.3
"Colquitt County",13071,***,10.9 ,7.2, 15.9,49 , 4 , 86,6,rising,1.8 ,0.1, 3.7
"Coffee County",13069,***,14.1 ,9.6, 19.9,15 , 1 , 83,7,stable,1.7 ,-0.1, 3.5
"Bartow County",13015,***,13 ,10.2, 16.4,24 , 4 , 76,15,rising,1.5 ,0.3, 2.7
"Muscogee County",13215,***,13.1 ,10.9, 15.5,22 , 6 , 65,27,rising,1.1 ,0.1, 2.0
"Spalding County",13255,***,14.1 ,10.8, 18.2,14 , 2 , 74,13,stable,1.1 ,-0.3, 2.5
"Floyd County",13115,***,13.3 ,10.6, 16.6,20 , 4 , 75,17,stable,1.0 ,-0.3, 2.2
"Henry County",13151,***,11 ,9.1, 13.2,48 , 14 , 80,25,stable,1.0 ,-0.2, 2.3
"Thomas County",13275,***,16.8 ,12.5, 22.3,4 , 1 , 61,10,stable,1.0 ,-0.5, 2.5
"Cherokee County",13057,***,10.1 ,8.4, 12,64 , 24 , 83,28,stable,0.8 ,-0.6, 2.2
"Clayton County",13063,***,11.6 ,9.5, 13.9,39 , 11 , 77,27,stable,0.7 ,-0.4, 1.8
