Death Rate Report for Texas by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,5.8 ,5.7, 5.9,N/A , 28 , 45,1586,falling,-2.8 ,-4.1, -1.6
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Wood County",48499,***,9 ,5.7, 13.8,7 , 1 , 81,6,stable,-0.2 ,-2.2, 1.9
"Wise County",48497,***,6 ,3.8, 9.2,46 , 3 , 83,5,*,*,*,*
"Wilson County",48493,***,5.8 ,3.3, 9.5,54 , 3 , 83,3,*,*,*,*
"Williamson County",48491,***,5.5 ,4.6, 6.5,67 , 21 , 80,27,falling,-1.8 ,-2.8, -0.8
"Wichita County",48485,***,7.3 ,5.5, 9.6,16 , 3 , 76,11,stable,0.2 ,-1.0, 1.5
"Webb County",48479,***,4.6 ,3.4, 6,79 , 24 , 83,10,falling,-1.9 ,-3.3, -0.6
"Washington County",48477,***,6.2 ,3.3, 10.6,42 , 1 , 83,3,stable,-1.5 ,-3.8, 0.9
"Waller County",48473,***,6.9 ,4, 11.1,21 , 1 , 83,3,*,*,*,*
"Walker County",48471,***,4.7 ,2.7, 7.5,77 , 9 , 83,4,stable,-2.3 ,-4.6, 0.0
"Victoria County",48469,***,6.5 ,4.6, 9.1,29 , 4 , 83,7,stable,-0.7 ,-2.3, 0.9
"Van Zandt County",48467,***,9 ,6.3, 12.7,8 , 1 , 73,7,stable,-0.6 ,-2.0, 0.8
"Uvalde County",48463,***,9.1 ,5.1, 15.2,6 , 1 , 83,3,*,*,*,*
"Upshur County",48459,***,6.1 ,3.5, 10.1,43 , 2 , 83,3,*,*,*,*
"Travis County",48453,***,4.5 ,3.9, 5.2,81 , 54 , 83,43,falling,-1.8 ,-2.6, -1.0
"Tom Green County",48451,***,5.9 ,4.2, 8,52 , 8 , 83,8,stable,0.8 ,-0.8, 2.5
"Taylor County",48441,***,6.6 ,4.9, 8.8,27 , 4 , 81,10,stable,-0.5 ,-1.9, 0.9
"Tarrant County",48439,***,6.3 ,5.8, 6.9,36 , 19 , 60,117,falling,-0.9 ,-1.4, -0.4
"Smith County",48423,***,5.3 ,4.1, 6.8,71 , 18 , 83,14,falling,-1.6 ,-2.6, -0.5
"San Patricio County",48409,***,4.4 ,2.5, 7.3,82 , 12 , 83,3,falling,-2.4 ,-3.7, -1.0
"San Jacinto County",48407,***,8.6 ,4.7, 14.6,12 , 1 , 83,3,*,*,*,*
"Rusk County",48401,***,8.3 ,5.4, 12.3,14 , 1 , 81,5,stable,-0.1 ,-1.7, 1.5
"Rockwall County",48397,***,5.6 ,3.7, 8.1,66 , 7 , 83,6,*,*,*,*
"Randall County",48381,***,5.9 ,4.2, 7.9,53 , 9 , 82,9,stable,-0.9 ,-2.7, 0.9
"Potter County",48375,***,5.6 ,3.8, 7.9,65 , 8 , 83,7,stable,-1.3 ,-2.8, 0.2
"Polk County",48373,***,9.3 ,5.8, 14.1,5 , 1 , 80,5,stable,0.2 ,-1.5, 2.0
"Parker County",48367,***,6 ,4.4, 8.1,47 , 8 , 82,9,*,*,*,*
"Palo Pinto County",48363,***,8.9 ,5.4, 14.2,9 , 1 , 82,4,*,*,*,*
"Orange County",48361,***,7.4 ,5.2, 10.4,15 , 1 , 81,7,stable,-0.7 ,-2.1, 0.6
"Nueces County",48355,***,5.4 ,4.4, 6.5,70 , 21 , 81,21,falling,-1.9 ,-2.9, -0.9
"Navarro County",48349,***,8.8 ,5.5, 13.4,10 , 1 , 82,5,*,*,*,*
"Nacogdoches County",48347,***,5.7 ,3.4, 9,61 , 4 , 83,4,*,*,*,*
"Montgomery County",48339,***,6.4 ,5.5, 7.4,34 , 12 , 70,36,falling,-1.2 ,-1.9, -0.5
"Midland County",48329,***,5.7 ,4, 7.8,62 , 8 , 83,8,stable,-0.5 ,-2.1, 1.0
"Medina County",48325,***,4.8 ,2.7, 8,76 , 7 , 83,3,*,*,*,*
"McLennan County",48309,***,6.8 ,5.5, 8.3,23 , 7 , 73,19,falling,-1.4 ,-2.2, -0.7
"Lubbock County",48303,***,5.7 ,4.6, 7.1,59 , 16 , 81,17,stable,-0.5 ,-1.7, 0.7
"Liberty County",48291,***,5.3 ,3.2, 8.2,72 , 7 , 83,4,stable,-1.7 ,-3.7, 0.3
"Lamar County",48277,***,6 ,3.7, 9.3,48 , 4 , 83,4,*,*,*,*
"Kerr County",48265,***,6 ,4, 9,45 , 5 , 83,6,*,*,*,*
"Kendall County",48259,***,6.2 ,3.6, 10.1,40 , 2 , 83,4,*,*,*,*
"Kaufman County",48257,***,6.5 ,4.5, 9,30 , 3 , 82,7,falling,-2.3 ,-4.0, -0.6
"Johnson County",48251,***,6.2 ,4.7, 8.2,39 , 8 , 81,11,falling,-2.0 ,-3.1, -0.9
"Jim Wells County",48249,***,8.4 ,5, 13.2,13 , 1 , 83,4,*,*,*,*
"Jefferson County",48245,***,5.4 ,4.3, 6.9,68 , 17 , 82,15,falling,-2.1 ,-3.1, -1.2
"Hunt County",48231,***,7.3 ,5.3, 10,17 , 2 , 80,8,stable,-0.6 ,-1.8, 0.6
"Houston County",48225,***,9.3 ,5.3, 15.7,4 , 1 , 83,3,*,*,*,*
