Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,151.9 ,150.6, 153.1,N/A , 25 , 35,11372,falling,-1.5 ,-1.6, -1.4
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"York County",51199,No,128.1 ,116.1, 141.2,120 , 93 , 130,86,falling,-2.3 ,-2.9, -1.7
"Wythe County",51197,No,177.3 ,159.6, 196.9,48 , 14 , 98,77,falling,-0.9 ,-1.4, -0.5
"Wise County",51195,No,202.1 ,184.2, 221.4,16 , 6 , 56,100,falling,-1.0 ,-1.5, -0.6
"Winchester City",51840,No,164.6 ,143.7, 188.1,69 , 17 , 118,47,falling,-1.4 ,-2.0, -0.9
"Williamsburg City",51830,Yes,81.8 ,61, 109.8,133 , 122 , 133,12,falling,-4.4 ,-5.7, -3.1
"Westmoreland County",51193,No,181.6 ,156.3, 211.1,39 , 8 , 109,42,falling,-0.8 ,-1.4, -0.1
"Waynesboro City",51820,No,218.9 ,193.5, 247,8 , 4 , 50,57,stable,0.0 ,-0.7, 0.6
"Washington County",51191,No,159.5 ,147.2, 172.8,80 , 40 , 109,134,falling,-1.0 ,-1.4, -0.5
"Warren County",51187,No,185.4 ,167.7, 204.5,34 , 10 , 84,85,falling,-0.9 ,-1.4, -0.4
"Virginia Beach City",51810,No,154.8 ,149.1, 160.8,88 , 65 , 102,566,falling,-1.3 ,-1.5, -1.2
"Tazewell County",51185,No,198.3 ,182.5, 215.3,18 , 7 , 56,126,falling,-0.6 ,-1.0, -0.3
"Sussex County",51183,No,244.5 ,192.7, 308.4,6 , 2 , 81,16,stable,-0.8 ,-1.8, 0.3
"Surry County",51181,No,187.1 ,136.3, 254.1,29 , 3 , 128,11,stable,-0.9 ,-2.3, 0.6
"Suffolk City",51800,No,159.3 ,145.1, 174.5,81 , 37 , 110,98,falling,-1.5 ,-2.0, -1.0
"Staunton City",51790,No,191.8 ,170.4, 215.5,27 , 7 , 79,63,stable,0.1 ,-0.6, 0.7
"Stafford County",51179,No,151.7 ,140.6, 163.5,93 , 55 , 116,147,falling,-1.7 ,-2.0, -1.3
"Spotsylvania County",51177,No,157.8 ,147.5, 168.6,85 , 47 , 107,184,falling,-1.4 ,-1.9, -0.9
"Southampton County",51175,No,145.5 ,120.3, 175.3,101 , 32 , 131,25,falling,-1.1 ,-2.0, -0.2
"Smyth County",51173,No,196.8 ,179, 216.2,21 , 6 , 63,95,falling,-0.5 ,-0.9, -0.2
"Shenandoah County",51171,No,175.8 ,161.3, 191.4,52 , 20 , 92,115,falling,-0.7 ,-1.0, -0.5
"Scott County",51169,No,195.7 ,175.3, 218.2,24 , 7 , 71,72,stable,-0.5 ,-1.0, 0.0
"Salem City",51775,No,209.9 ,187.7, 234.3,12 , 4 , 53,69,stable,-0.3 ,-0.8, 0.3
"Russell County",51167,No,185.6 ,166.9, 206.1,33 , 9 , 84,78,stable,-0.4 ,-0.9, 0.2
"Rockingham County",51165,No,143.8 ,133.8, 154.4,103 , 73 , 121,162,falling,-1.4 ,-2.1, -0.7
"Rockbridge County",51163,No,134.9 ,118.5, 153.5,116 , 68 , 130,55,falling,-1.5 ,-2.1, -0.9
"Roanoke County",51161,No,136.3 ,127.5, 145.6,110 , 89 , 124,190,falling,-1.0 ,-1.3, -0.6
"Roanoke City",51770,No,196.6 ,183.3, 210.8,22 , 9 , 55,176,falling,-0.5 ,-0.8, -0.2
"Richmond County",51159,No,184.2 ,149.2, 227.8,36 , 4 , 121,21,stable,-0.8 ,-1.9, 0.3
"Richmond City",51760,Yes,112.8 ,103.7, 122.7,128 , 117 , 132,122,falling,-4.5 ,-6.0, -3.0
"Rappahannock County",51157,No,122.9 ,96.6, 156.9,124 , 53 , 133,16,falling,-2.0 ,-3.1, -1.0
"Radford City",51750,No,180.2 ,146.8, 219.1,43 , 5 , 122,21,stable,-0.6 ,-1.6, 0.4
"Pulaski County",51155,No,145.8 ,131.1, 161.9,100 , 54 , 124,77,falling,-1.1 ,-1.6, -0.5
"Prince William County",51153,No,135.6 ,128.8, 142.7,111 , 95 , 123,312,falling,-2.1 ,-2.3, -1.8
"Prince George County",51149,No,142.8 ,123.8, 164.2,106 , 44 , 128,42,falling,-1.9 ,-2.7, -1.2
"Prince Edward County",51147,No,171.8 ,144.1, 203.9,58 , 10 , 121,31,falling,-0.9 ,-1.6, -0.3
"Powhatan County",51145,No,135 ,117.3, 154.9,115 , 61 , 130,46,falling,-2.3 ,-3.0, -1.7
"Portsmouth City",51740,No,186 ,169.6, 203.8,32 , 10 , 80,99,falling,-1.0 ,-1.4, -0.6
"Poquoson City",51735,No,173.8 ,146.1, 206,56 , 9 , 119,29,falling,-2.1 ,-3.4, -0.9
"Pittsylvania County",51143,No,159.6 ,146.7, 173.6,79 , 37 , 111,122,falling,-0.7 ,-1.2, -0.2
"Petersburg City",51730,No,433.7 ,365.5, 513,1 , 1 , 3,33,rising,12.3 ,2.0, 23.7
"Patrick County",51141,No,176.3 ,154.5, 201.2,50 , 11 , 104,53,stable,-0.4 ,-1.1, 0.3
"Page County",51139,No,181.8 ,162.4, 203.3,38 , 10 , 94,67,stable,-0.2 ,-0.8, 0.5
"Orange County",51137,No,161.5 ,145.4, 179.3,76 , 28 , 113,76,falling,-1.2 ,-1.7, -0.6
"Nottoway County",51135,No,184.6 ,153.3, 221.6,35 , 5 , 120,25,falling,-0.8 ,-1.5, -0.2
"Norton City",51720,No,207.5 ,154.1, 275.6,13 , 3 , 127,10,stable,-1.0 ,-2.4, 0.4
"Northumberland County",51133,No,122.9 ,103.4, 149.4,125 , 69 , 132,32,falling,-2.2 ,-2.8, -1.6
"Northampton County",51131,No,164.7 ,132.1, 205.8,67 , 8 , 128,24,falling,-1.5 ,-2.5, -0.6
"Norfolk City",51710,No,177.4 ,166.5, 188.9,47 , 23 , 79,208,falling,-1.5 ,-1.7, -1.2
"Newport News City",51700,No,174.9 ,163.6, 186.8,54 , 23 , 83,188,falling,-1.0 ,-1.3, -0.7
"New Kent County",51127,No,175.5 ,150.3, 204,53 , 9 , 112,40,falling,-1.1 ,-2.0, -0.3
"Nelson County",51125,No,165.9 ,141.2, 194.8,63 , 11 , 122,38,stable,-0.3 ,-1.1, 0.6
"Montgomery County",51121,No,133.8 ,123.1, 145.2,118 , 87 , 126,119,falling,-1.5 ,-1.9, -1.1
"Middlesex County",51119,No,165.3 ,139.6, 197,65 , 11 , 123,32,falling,-1.0 ,-1.8, -0.3
"Mecklenburg County",51117,No,163.9 ,145.1, 185.2,71 , 21 , 114,62,falling,-0.7 ,-1.3, -0.2
"Mathews County",51115,No,146.7 ,121, 178.9,98 , 24 , 129,25,falling,-2.1 ,-2.9, -1.2
"Martinsville City",51690,No,252.2 ,208.6, 304.2,4 , 2 , 45,26,stable,0.6 ,-0.5, 1.8
"Manassas Park City",51685,Yes,89.7 ,59.3, 130.5,132 , 89 , 133,6,falling,-6.7 ,-8.8, -4.6
"Manassas City",51683,No,167.6 ,143.2, 195.2,61 , 13 , 121,36,falling,-1.5 ,-2.3, -0.7
"Madison County",51113,No,163.5 ,136.7, 194.7,74 , 11 , 124,29,stable,-0.5 ,-1.2, 0.3
"Lynchburg City",51680,No,163.9 ,149.3, 179.7,72 , 31 , 107,104,falling,-0.8 ,-1.3, -0.4
"Lunenburg County",51111,No,166.1 ,134.4, 204.7,62 , 7 , 127,21,falling,-1.2 ,-2.1, -0.2
"Louisa County",51109,No,170.4 ,152.6, 190,60 , 18 , 106,71,falling,-1.1 ,-1.8, -0.5
"Loudoun County",51107,No,125.9 ,119.3, 132.8,122 , 108 , 127,284,falling,-2.1 ,-2.4, -1.8
"Lexington City",51678,No,230.8 ,179.7, 294.6,7 , 2 , 100,16,stable,10.0 ,-3.7, 25.7
"Lee County",51105,No,181.1 ,161.5, 202.9,41 , 10 , 98,66,stable,-0.3 ,-0.9, 0.2
