Death Rate Report for Georgia by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,***,6.5 ,6.3, 6.7,N/A , 15 , 33,774,stable,-0.1 ,-1.9, 1.6
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Clayton County",13063,***,9.5 ,7.7, 11.5,15 , 2 , 35,23,rising,3.5 ,2.2, 4.9
"Floyd County",13115,***,10.2 ,7.8, 13.2,6 , 1 , 38,13,rising,3.5 ,1.7, 5.4
"Muscogee County",13215,***,6.4 ,5, 8.2,41 , 14 , 61,14,rising,3.3 ,1.6, 5.1
"Bibb County",13021,***,7.8 ,6, 9.8,22 , 6 , 54,15,rising,3.0 ,1.6, 4.4
"Cobb County",13067,***,5.9 ,5.2, 6.8,47 , 27 , 59,46,rising,2.9 ,1.9, 4.0
"Chatham County",13051,***,6.7 ,5.5, 8.1,37 , 15 , 57,24,rising,1.6 ,0.6, 2.6
"Spalding County",13255,***,7.1 ,4.8, 10.2,31 , 4 , 61,6,stable,1.6 ,-0.2, 3.6
"Cherokee County",13057,***,5.6 ,4.4, 7,52 , 23 , 62,16,stable,1.5 ,-0.1, 3.0
"Fulton County",13121,***,5.7 ,5.1, 6.4,50 , 31 , 59,60,rising,1.5 ,0.6, 2.4
"DeKalb County",13089,***,5.5 ,4.8, 6.3,53 , 33 , 60,43,rising,1.4 ,0.6, 2.3
"Gwinnett County",13135,***,6.7 ,5.9, 7.6,38 , 19 , 52,52,rising,1.4 ,0.6, 2.3
"Hall County",13139,***,6.4 ,5, 8,42 , 15 , 60,15,stable,1.4 ,0.0, 2.8
"Richmond County",13245,***,6.6 ,5.2, 8.3,39 , 12 , 60,17,rising,1.2 ,0.1, 2.4
"Dougherty County",13095,***,5.1 ,3.4, 7.4,60 , 18 , 62,6,stable,0.7 ,-1.2, 2.5
"Glynn County",13127,***,4.5 ,3, 6.7,61 , 26 , 62,6,stable,0.7 ,-1.4, 2.9
"Henry County",13151,***,5.2 ,3.9, 6.9,59 , 24 , 62,11,stable,0.6 ,-1.3, 2.4
"Newton County",13217,***,8.2 ,6, 10.9,18 , 3 , 58,10,stable,-11.1 ,-24.1, 4.0
"Baldwin County",13009,***,6.8 ,4.1, 10.8,36 , 3 , 62,4,*,*,*,*
"Barrow County",13013,***,8 ,5.5, 11.2,20 , 3 , 61,7,*,*,*,*
"Bartow County",13015,***,6.5 ,4.7, 9,40 , 9 , 61,8,*,*,*,*
"Bryan County",13029,***,10.1 ,5.9, 16,8 , 1 , 61,4,*,*,*,*
"Bulloch County",13031,***,5.4 ,3.2, 8.5,56 , 11 , 62,4,*,*,*,*
"Camden County",13039,***,6.3 ,3.7, 10,44 , 5 , 62,4,*,*,*,*
"Carroll County",13045,***,9.3 ,7.1, 12,16 , 2 , 46,12,*,*,*,*
"Catoosa County",13047,***,5.5 ,3.6, 8.2,54 , 15 , 62,5,*,*,*,*
"Chattooga County",13055,***,11.4 ,6.8, 18.1,2 , 1 , 60,4,*,*,*,*
"Clarke County",13059,***,5.5 ,3.6, 7.8,55 , 14 , 62,6,*,*,*,*
"Coffee County",13069,***,9.7 ,6, 14.8,12 , 1 , 60,4,*,*,*,*
"Colquitt County",13071,***,7.5 ,4.5, 11.7,26 , 2 , 62,4,*,*,*,*
"Columbia County",13073,***,5.6 ,4.1, 7.5,51 , 19 , 62,10,*,*,*,*
"Coweta County",13077,***,5.9 ,4.3, 7.9,48 , 16 , 62,10,*,*,*,*
"Douglas County",13097,***,7.6 ,5.7, 9.9,23 , 5 , 58,12,*,*,*,*
"Effingham County",13103,***,6.4 ,3.8, 10,43 , 5 , 62,4,*,*,*,*
"Fayette County",13113,***,3.6 ,2.4, 5.3,62 , 45 , 62,6,*,*,*,*
"Forsyth County",13117,***,5.8 ,4.4, 7.5,49 , 20 , 62,13,*,*,*,*
"Gilmer County",13123,***,10.8 ,7.1, 16.3,3 , 1 , 56,6,*,*,*,*
"Gordon County",13129,***,7.9 ,5.2, 11.5,21 , 2 , 61,6,*,*,*,*
"Haralson County",13143,***,9.6 ,5.6, 15.5,13 , 1 , 61,4,*,*,*,*
"Harris County",13145,***,6.2 ,3.4, 10.6,46 , 4 , 62,3,*,*,*,*
"Houston County",13153,***,6.9 ,5.2, 9,34 , 10 , 61,11,*,*,*,*
"Jackson County",13157,***,7.1 ,4.8, 10.2,32 , 4 , 62,6,*,*,*,*
"Jasper County",13159,***,17.7 ,9.9, 29.8,1 , 1 , 47,3,*,*,*,*
"Laurens County",13175,***,9.8 ,6.6, 14.2,11 , 1 , 57,6,*,*,*,*
"Liberty County",13179,***,8.1 ,4.9, 12.8,19 , 2 , 62,4,*,*,*,*
"Lowndes County",13185,***,5.4 ,3.7, 7.6,57 , 17 , 62,7,*,*,*,*
"Madison County",13195,***,10.1 ,6.2, 16,7 , 1 , 60,4,*,*,*,*
"Murray County",13213,***,8.2 ,5, 12.8,17 , 2 , 62,4,*,*,*,*
"Paulding County",13223,***,5.4 ,3.9, 7.3,58 , 20 , 62,9,*,*,*,*
"Polk County",13233,***,10.5 ,7, 15.3,5 , 1 , 56,6,*,*,*,*
"Rockdale County",13247,***,7.3 ,5.2, 10.2,28 , 5 , 61,8,*,*,*,*
"Sumter County",13261,***,10 ,5.9, 16,9 , 1 , 61,4,*,*,*,*
"Tattnall County",13267,***,10.8 ,6.2, 17.7,4 , 1 , 61,3,*,*,*,*
"Thomas County",13275,***,6.3 ,3.9, 9.9,45 , 6 , 62,4,*,*,*,*
"Tift County",13277,***,7.4 ,4.3, 11.8,27 , 2 , 62,4,*,*,*,*
