Death Rate Report for Mississippi by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,Yes,17.6 ,16.9, 18.2,N/A , 1 , 2,632,falling,-1.3 ,-1.6, -0.9
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Holmes County",28051,Yes,24.9 ,15.8, 37.5,9 , 1 , 60,5,stable,2.0 ,-0.2, 4.1
"Neshoba County",28099,Yes,22.6 ,15.8, 31.4,14 , 1 , 56,8,stable,1.2 ,-0.5, 2.8
"Pontotoc County",28115,Yes,14.9 ,9.9, 21.6,50 , 11 , 63,6,stable,1.0 ,-0.8, 2.8
"Noxubee County",28103,Yes,25.8 ,15.1, 41.9,7 , 1 , 62,4,stable,0.9 ,-1.1, 2.8
"Chickasaw County",28017,Yes,26 ,17, 38.2,6 , 1 , 57,6,stable,0.8 ,-1.1, 2.7
"Leake County",28079,Yes,19.1 ,12.6, 28,31 , 3 , 63,6,stable,0.7 ,-1.4, 2.8
"Lee County",28081,Yes,26 ,21.6, 31.1,5 , 1 , 28,25,stable,0.6 ,-0.5, 1.6
"Lowndes County",28087,Yes,23.3 ,18.4, 29.1,11 , 2 , 44,16,stable,0.6 ,-0.9, 2.2
"Attala County",28007,Yes,23.5 ,15.9, 34,10 , 1 , 58,6,stable,0.3 ,-1.3, 2.0
"Washington County",28151,Yes,22.4 ,16.8, 29.4,16 , 2 , 52,11,stable,0.3 ,-0.7, 1.4
"Yazoo County",28163,Yes,17.3 ,11.2, 25.5,40 , 6 , 63,5,stable,0.2 ,-1.7, 2.1
"Covington County",28031,Yes,22.3 ,14.3, 33.3,17 , 1 , 62,5,stable,0.1 ,-1.8, 2.0
"Smith County",28129,Yes,13.2 ,7.5, 22.3,54 , 12 , 63,3,stable,0.1 ,-1.9, 2.0
"Montgomery County",28097,Yes,22.8 ,12.4, 39,13 , 1 , 63,3,stable,0.0 ,-2.0, 2.0
"Union County",28145,Yes,15.6 ,10.3, 22.8,46 , 9 , 63,6,stable,0.0 ,-1.9, 2.0
"Jones County",28067,Yes,13.2 ,10, 17.3,55 , 28 , 63,12,stable,-0.2 ,-1.3, 0.9
"Leflore County",28083,Yes,29.6 ,21.5, 39.8,3 , 1 , 40,9,stable,-0.2 ,-1.7, 1.4
"Lincoln County",28085,Yes,19.4 ,14, 26.3,30 , 5 , 60,9,stable,-0.2 ,-1.6, 1.1
"Pearl River County",28109,Yes,21.3 ,16.6, 27.1,21 , 3 , 50,15,stable,-0.2 ,-1.6, 1.2
"Scott County",28123,Yes,17.6 ,11.6, 25.7,38 , 5 , 63,6,stable,-0.2 ,-2.0, 1.6
"Wayne County",28153,Yes,21.3 ,14, 31.3,22 , 1 , 61,6,stable,-0.2 ,-1.8, 1.4
"Monroe County",28095,Yes,15.6 ,10.9, 21.8,45 , 13 , 63,8,stable,-0.3 ,-1.8, 1.3
