Death Rate Report for Texas by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,10.4 ,10.2, 10.6,N/A , 38 , 48,2971,stable,0.1 ,0.0, 0.2
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Lamar County",48277,***,11.4 ,8, 15.9,39 , 3 , 121,8,stable,7.3 ,-7.7, 24.8
"Navarro County",48349,***,13.4 ,9.6, 18.4,13 , 1 , 114,8,rising,2.4 ,0.5, 4.3
"Erath County",48143,***,8.6 ,5.2, 13.6,107 , 7 , 123,4,stable,1.2 ,-1.4, 3.9
"Wharton County",48481,***,13.3 ,9.3, 18.5,15 , 1 , 120,7,stable,1.2 ,-0.5, 2.9
"Ector County",48135,***,9.9 ,7.6, 12.7,85 , 11 , 121,13,stable,1.0 ,-0.6, 2.6
"McLennan County",48309,***,11.9 ,10.2, 13.9,29 , 8 , 93,34,rising,1.0 ,0.2, 1.8
"Comal County",48091,***,11.8 ,9.7, 14.3,30 , 6 , 104,23,stable,0.8 ,-0.3, 1.9
"Fannin County",48147,***,10.5 ,6.8, 15.7,68 , 3 , 123,5,stable,0.8 ,-1.0, 2.7
"Victoria County",48469,***,12.1 ,9.3, 15.5,25 , 3 , 114,13,stable,0.8 ,-0.6, 2.1
"Bastrop County",48021,***,11.2 ,8.4, 14.7,45 , 5 , 118,11,stable,0.7 ,-0.7, 2.2
"Cooke County",48097,***,10.5 ,7.1, 15.2,67 , 4 , 123,6,stable,0.7 ,-1.3, 2.8
"Orange County",48361,***,13.4 ,10.4, 17.1,14 , 2 , 104,14,stable,0.7 ,-0.5, 1.9
"Midland County",48329,***,9.7 ,7.6, 12.3,88 , 15 , 121,15,stable,0.6 ,-0.6, 1.8
"Brazoria County",48039,***,12 ,10.4, 13.8,26 , 9 , 88,42,stable,0.5 ,-0.3, 1.3
"Guadalupe County",48187,***,11.5 ,9.3, 14,37 , 8 , 109,20,stable,0.5 ,-0.8, 1.9
"Hardin County",48199,***,14.1 ,10.6, 18.6,7 , 1 , 109,11,stable,0.5 ,-1.1, 2.2
"Johnson County",48251,***,11.2 ,9.2, 13.7,44 , 9 , 108,21,stable,0.5 ,-0.8, 1.8
"Randall County",48381,***,10.3 ,8.1, 12.8,77 , 12 , 118,16,stable,0.5 ,-0.6, 1.7
"Bexar County",48029,***,11.3 ,10.6, 12,41 , 25 , 76,214,rising,0.4 ,0.1, 0.7
"Cherokee County",48073,***,15.1 ,11.3, 19.9,6 , 1 , 103,11,stable,0.4 ,-1.0, 1.9
"Grayson County",48181,***,12.7 ,10.5, 15.3,19 , 4 , 98,23,stable,0.4 ,-0.8, 1.5
"Jasper County",48241,***,11.7 ,7.9, 16.9,32 , 2 , 122,6,stable,0.4 ,-1.5, 2.4
"Polk County",48373,***,11.8 ,8.2, 16.5,31 , 2 , 121,8,stable,0.4 ,-1.2, 2.0
"Cameron County",48061,***,8.1 ,6.9, 9.4,112 , 67 , 122,36,stable,0.3 ,-0.5, 1.1
"Denton County",48121,***,9.6 ,8.5, 10.7,99 , 43 , 111,69,stable,0.2 ,-0.6, 0.9
"Fort Bend County",48157,***,10.3 ,9.2, 11.5,74 , 28 , 105,69,stable,0.2 ,-0.4, 0.9
"Galveston County",48167,***,11.9 ,10.4, 13.6,28 , 10 , 89,45,stable,0.2 ,-0.8, 1.2
"Jim Wells County",48249,***,10.2 ,6.6, 15.3,78 , 3 , 123,5,stable,0.2 ,-1.9, 2.3
"Panola County",48365,***,16.4 ,10.8, 24.2,5 , 1 , 116,6,stable,0.2 ,-1.4, 1.9
"Van Zandt County",48467,***,10.7 ,7.7, 14.6,60 , 5 , 122,9,stable,0.2 ,-1.4, 1.8
