Death Rate Report for Wisconsin by County

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,***,4.8 ,4.6, 5.1,N/A , 4 , 32,349,stable,-0.1 ,-0.3, 0.2
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Door County",55029,***,8.1 ,4.4, 14.1,1 , 1 , 29,4,*,*,*,*
"Kenosha County",55059,***,6.4 ,4.9, 8.3,2 , 1 , 23,12,stable,1.0 ,-0.8, 2.9
"Chippewa County",55017,***,6.4 ,4.1, 9.5,3 , 1 , 29,5,*,*,*,*
"Eau Claire County",55035,***,6.1 ,4.1, 8.6,4 , 1 , 29,7,*,*,*,*
"Wood County",55141,***,5.9 ,4, 8.6,5 , 1 , 29,6,stable,-0.2 ,-1.7, 1.4
"Monroe County",55081,***,5.8 ,3.3, 9.5,6 , 1 , 30,3,*,*,*,*
"Grant County",55043,***,5.6 ,3.1, 9.3,7 , 1 , 30,3,*,*,*,*
"Marathon County",55073,***,5.5 ,4, 7.5,8 , 1 , 29,9,stable,0.1 ,-1.2, 1.4
"Waukesha County",55133,***,5.5 ,4.6, 6.5,9 , 2 , 23,29,stable,-0.2 ,-1.1, 0.8
"Rock County",55105,***,5.3 ,3.9, 7.1,10 , 1 , 29,10,rising,1.7 ,0.1, 3.4
"Winnebago County",55139,***,5.2 ,3.9, 6.9,11 , 2 , 28,11,stable,-2.9 ,-6.4, 0.6
"Outagamie County",55087,***,5.2 ,3.9, 6.8,12 , 2 , 28,12,stable,-0.7 ,-2.1, 0.7
"Walworth County",55127,***,5.2 ,3.5, 7.5,13 , 1 , 30,6,stable,0.0 ,-1.7, 1.8
"Dodge County",55027,***,5 ,3.4, 7.3,14 , 1 , 30,6,stable,0.1 ,-1.7, 2.0
"Dane County",55025,***,4.9 ,4.1, 5.8,15 , 5 , 27,29,stable,-0.3 ,-1.1, 0.7
