Death Rate Report by State

"Oral Cavity & Pharynx, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,2.5 ,2.5, 2.6,N/A , N/A , N/A,10356,rising,0.4 ,0.1, 0.7
"Mississippi",28000,***,3.2 ,3, 3.5,1 , 1 , 13,121,falling,-0.7 ,-1.2, -0.3
"Louisiana",22000,***,3.1 ,2.9, 3.3,2 , 1 , 16,174,falling,-1.3 ,-1.6, -1.0
"Oklahoma",40000,***,3 ,2.8, 3.3,3 , 1 , 19,144,stable,0.4 ,-0.1, 0.9
"Alabama",01000,***,3 ,2.8, 3.2,4 , 1 , 18,190,falling,-0.5 ,-0.9, -0.1
"Kentucky",21000,***,3 ,2.8, 3.2,5 , 1 , 21,169,stable,0.9 ,-0.2, 1.9
"Tennessee",47000,***,3 ,2.8, 3.1,6 , 1 , 19,252,falling,-0.6 ,-0.9, -0.3
"Hawaii (8)",15000,***,2.9 ,2.6, 3.3,7 , 1 , 36,55,falling,-1.1 ,-1.7, -0.6
"West Virginia",54000,***,2.9 ,2.6, 3.3,8 , 1 , 32,76,stable,-0.1 ,-0.7, 0.5
"South Carolina",45000,***,2.9 ,2.7, 3.1,9 , 1 , 28,194,stable,-0.6 ,-1.7, 0.5
"Ohio",39000,***,2.8 ,2.7, 3,10 , 3 , 23,439,rising,0.6 ,0.1, 1.1
"Missouri",29000,***,2.8 ,2.7, 3,11 , 3 , 27,229,rising,2.0 ,0.7, 3.2
"Arkansas",05000,***,2.8 ,2.6, 3.1,12 , 1 , 32,110,stable,0.0 ,-0.4, 0.5
"Maine",23000,***,2.8 ,2.5, 3.1,13 , 1 , 39,59,stable,0.0 ,-0.9, 0.9
"Oregon",41000,***,2.8 ,2.6, 3,14 , 2 , 32,155,stable,1.9 ,-0.2, 4.1
"Washington",53000,***,2.7 ,2.6, 2.9,15 , 5 , 32,247,stable,-0.3 ,-0.6, 0.0
"Nebraska",31000,***,2.7 ,2.4, 3.1,16 , 1 , 41,63,rising,2.6 ,0.7, 4.5
"North Carolina",37000,***,2.7 ,2.6, 2.9,17 , 7 , 30,357,stable,0.8 ,-0.2, 1.9
"Indiana",18000,***,2.7 ,2.5, 2.9,18 , 7 , 34,222,rising,1.4 ,0.5, 2.3
"Montana",30000,***,2.7 ,2.3, 3.1,19 , 1 , 44,40,rising,3.4 ,0.4, 6.5
"Georgia",13000,***,2.7 ,2.5, 2.8,20 , 9 , 33,317,stable,0.5 ,-0.4, 1.3
"Iowa",19000,***,2.7 ,2.4, 2.9,21 , 4 , 39,110,stable,0.7 ,0.0, 1.4
"Michigan",26000,***,2.7 ,2.5, 2.8,22 , 10 , 34,352,stable,0.1 ,-0.2, 0.5
"Illinois",17000,***,2.7 ,2.5, 2.8,23 , 11 , 33,423,rising,0.9 ,0.1, 1.6
"Wisconsin",55000,***,2.6 ,2.5, 2.8,24 , 9 , 37,201,stable,1.1 ,-0.1, 2.3
"Alaska",02900,***,2.6 ,2.1, 3.2,25 , 1 , 49,20,falling,-2.5 ,-4.0, -1.0
"Nevada",32000,***,2.6 ,2.4, 2.8,26 , 6 , 41,96,stable,-0.5 ,-1.2, 0.1
"Florida",12000,***,2.6 ,2.5, 2.7,27 , 16 , 34,826,falling,-0.6 ,-1.1, -0.2
"Maryland",24000,***,2.5 ,2.4, 2.7,28 , 13 , 39,189,stable,-0.4 ,-1.3, 0.6
"Kansas",20000,***,2.5 ,2.3, 2.8,29 , 8 , 42,92,rising,3.0 ,1.2, 4.8
"Texas",48000,***,2.5 ,2.4, 2.6,30 , 20 , 37,747,stable,0.1 ,-0.5, 0.8
"Pennsylvania",42000,***,2.5 ,2.4, 2.6,31 , 23 , 40,440,rising,2.8 ,1.1, 4.6
"New Hampshire",33000,***,2.5 ,2.1, 2.8,32 , 6 , 46,48,falling,-1.9 ,-2.6, -1.2
"Delaware",10000,***,2.5 ,2.1, 2.9,33 , 4 , 48,34,stable,-0.3 ,-1.8, 1.2
