Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,149.7 ,148.7, 150.8,N/A , 25 , 33,15156,falling,-1.8 ,-1.8, -1.7
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Fairfax County",51059,Yes,107.3 ,104.6, 110,130 , 126 , 132,1298,falling,-2.5 ,-2.7, -2.2
"Virginia Beach City",51810,No,148.7 ,143.9, 153.6,97 , 77 , 110,740,falling,-1.5 ,-1.7, -1.3
"Henrico County",51087,No,152.3 ,146.8, 157.9,90 , 71 , 107,603,falling,-1.4 ,-1.6, -1.1
"Chesterfield County",51041,No,151.8 ,146.2, 157.5,93 , 72 , 107,588,falling,-1.5 ,-1.7, -1.2
"Prince William County",51153,No,129 ,123.7, 134.5,123 , 108 , 126,490,falling,-2.4 ,-2.6, -2.1
"Norfolk City",51710,No,188.8 ,180.6, 197.3,29 , 15 , 54,424,falling,-1.6 ,-1.8, -1.3
"Chesapeake City",51550,No,164.4 ,157.2, 171.8,70 , 48 , 90,418,falling,-1.6 ,-1.9, -1.3
"Loudoun County",51107,Yes,117 ,111.6, 122.5,128 , 121 , 130,378,falling,-2.5 ,-2.8, -2.3
"Richmond City",51760,No,147.8 ,140.7, 155.1,98 , 75 , 114,356,falling,-3.5 ,-4.2, -2.8
"Newport News City",51700,No,182.6 ,173.9, 191.7,39 , 19 , 64,340,falling,-1.2 ,-1.4, -1.0
"Hampton City",51650,No,176.1 ,166.8, 185.8,49 , 27 , 77,281,falling,-1.3 ,-1.6, -1.0
"Roanoke City",51770,No,187.5 ,176.6, 198.8,34 , 12 , 61,236,falling,-0.9 ,-1.1, -0.7
"Spotsylvania County",51177,No,150.5 ,141.6, 159.8,95 , 63 , 115,224,falling,-1.6 ,-2.1, -1.2
"Portsmouth City",51740,No,196 ,184.3, 208.3,19 , 9 , 50,217,falling,-1.1 ,-1.4, -0.8
"Hanover County",51085,No,150.4 ,141.3, 159.9,96 , 64 , 116,216,falling,-1.7 ,-2.0, -1.4
"Arlington County",51013,Yes,105.4 ,99, 112.1,131 , 126 , 133,212,falling,-2.4 ,-2.6, -2.1
"Roanoke County",51161,No,136 ,127.6, 145,115 , 91 , 125,203,falling,-0.9 ,-1.3, -0.6
"Bedford City and County",51917,No,158.6 ,148.5, 169.3,81 , 48 , 108,195,falling,-1.1 ,-1.5, -0.8
"James City County",51095,No,142.1 ,132.8, 151.9,108 , 76 , 122,193,falling,-1.0 ,-1.5, -0.5
"Frederick County",51069,No,161.5 ,151.1, 172.5,77 , 44 , 104,186,falling,-1.4 ,-1.8, -1.0
"Stafford County",51179,No,143.8 ,134.2, 153.8,107 , 74 , 122,185,falling,-2.6 ,-3.5, -1.8
"Albemarle County",51003,Yes,120.6 ,112.7, 128.9,126 , 114 , 130,184,falling,-1.6 ,-2.0, -1.2
"Suffolk City",51800,No,171.3 ,160, 183.2,59 , 27 , 90,178,falling,-1.7 ,-2.0, -1.3
"Rockingham County",51165,No,141.8 ,132.2, 152,109 , 77 , 124,167,falling,-1.6 ,-2.4, -0.8
"Alexandria City",51510,Yes,112.6 ,104.8, 120.9,129 , 120 , 132,162,falling,-2.6 ,-2.9, -2.3
"Lynchburg City",51680,No,181.3 ,168.5, 194.8,42 , 13 , 78,159,falling,-1.0 ,-1.3, -0.6
"Augusta County",51015,No,132.8 ,123.5, 142.6,120 , 95 , 127,158,falling,-1.5 ,-2.0, -1.1
"Pittsylvania County",51143,No,159.5 ,148.1, 171.6,79 , 43 , 110,158,falling,-1.0 ,-1.4, -0.6
"Henry County",51089,No,165.9 ,153.4, 179.3,67 , 32 , 103,144,stable,-0.2 ,-0.6, 0.2
"Washington County",51191,No,159.1 ,146.9, 172.1,80 , 39 , 111,138,falling,-1.1 ,-1.5, -0.6
"Campbell County",51031,No,166 ,153.5, 179.4,66 , 30 , 103,136,falling,-1.1 ,-1.5, -0.7
"Franklin County",51067,No,144.6 ,133.2, 156.8,105 , 66 , 123,132,falling,-1.1 ,-1.5, -0.7
"Fauquier County",51061,No,145.7 ,134.5, 157.5,102 , 67 , 123,132,falling,-1.8 ,-2.3, -1.3
"Tazewell County",51185,No,194.2 ,178.9, 210.6,20 , 7 , 61,128,falling,-0.7 ,-1.1, -0.4
"Montgomery County",51121,No,130.5 ,120.3, 141.3,122 , 94 , 128,125,falling,-1.7 ,-2.1, -1.4
"Shenandoah County",51171,No,172.8 ,158.9, 187.8,58 , 19 , 96,119,falling,-0.8 ,-1.1, -0.6
"Danville City",51590,No,191.8 ,176, 208.8,26 , 8 , 68,118,falling,-0.8 ,-1.2, -0.4
"Halifax County with South Boston City",51083,No,198.8 ,182, 216.9,17 , 6 , 60,115,stable,3.2 ,-0.7, 7.2
"Accomack County",51001,No,192.1 ,175.1, 210.5,25 , 7 , 72,104,falling,-1.1 ,-1.4, -0.8
"Gloucester County",51073,No,194.1 ,177.2, 212.2,21 , 7 , 65,104,falling,-1.0 ,-1.5, -0.6
"Petersburg City",51730,No,262.5 ,239.3, 287.4,4 , 1 , 9,103,falling,-0.9 ,-1.4, -0.4
"Wise County",51195,No,199.2 ,181.9, 217.9,16 , 6 , 61,102,falling,-0.8 ,-1.2, -0.3
"York County",51199,Yes,119.1 ,108.9, 130.2,127 , 112 , 131,101,falling,-2.7 ,-3.2, -2.1
"Culpeper County",51047,No,164.1 ,149.9, 179.4,71 , 30 , 110,101,falling,-1.2 ,-1.6, -0.9
"Mecklenburg County",51117,No,174.3 ,158.6, 191.5,52 , 16 , 97,98,falling,-1.0 ,-1.5, -0.6
"Smyth County",51173,No,192.3 ,175, 211.1,24 , 7 , 74,95,falling,-0.6 ,-1.0, -0.2
"Warren County",51187,No,183.5 ,166.6, 201.7,37 , 9 , 85,92,falling,-1.0 ,-1.5, -0.5
"Orange County",51137,No,166.8 ,151.5, 183.4,64 , 24 , 106,91,falling,-1.3 ,-1.8, -0.8
"Louisa County",51109,No,162.4 ,146.8, 179.3,75 , 29 , 115,86,falling,-1.3 ,-1.9, -0.6
"Isle of Wight County",51093,No,159.9 ,144.7, 176.6,78 , 35 , 117,85,falling,-1.5 ,-2.1, -1.0
"Pulaski County",51155,No,145.5 ,131.4, 161,103 , 57 , 125,81,falling,-1.2 ,-1.8, -0.7
"Carroll County",51035,No,150.6 ,135.8, 167,94 , 46 , 123,80,falling,-0.6 ,-1.2, -0.1
"Wythe County",51197,No,173.9 ,156.7, 192.8,53 , 14 , 101,78,falling,-1.0 ,-1.5, -0.6
"Russell County",51167,No,182.1 ,163.8, 202.1,40 , 10 , 88,78,stable,-0.5 ,-1.0, 0.0
"Amherst County",51009,No,156.4 ,140.6, 173.6,84 , 36 , 119,76,falling,-1.5 ,-2.1, -1.0
"Salem City",51775,No,207.4 ,186.4, 230.4,11 , 5 , 58,74,stable,-0.4 ,-1.0, 0.1
"Scott County",51169,No,193.3 ,173.3, 215.5,23 , 6 , 76,73,falling,-0.6 ,-1.1, -0.1
"Botetourt County",51023,No,133.1 ,119.4, 148.1,119 , 79 , 128,72,falling,-1.4 ,-1.8, -0.9
"Staunton City",51790,No,188.1 ,168.4, 209.7,32 , 7 , 87,71,stable,-0.3 ,-0.9, 0.3
"Page County",51139,No,180.8 ,161.7, 201.8,43 , 9 , 97,68,stable,-0.3 ,-0.9, 0.3
"Caroline County",51033,No,173.2 ,154.6, 193.6,57 , 13 , 105,66,falling,-1.5 ,-2.0, -1.0
"Lee County",51105,No,178.2 ,159, 199.5,47 , 10 , 100,66,stable,-0.5 ,-1.0, 0.0
"Buchanan County",51027,No,188.6 ,167.9, 211.6,30 , 7 , 87,65,falling,-0.7 ,-1.3, -0.1
"Hopewell City",51670,No,230.7 ,205.6, 258.2,6 , 2 , 34,63,stable,-0.3 ,-0.8, 0.1
"Dinwiddie County",51053,No,164.6 ,146.4, 184.7,69 , 21 , 118,62,falling,-1.3 ,-2.0, -0.7
"Waynesboro City",51820,No,206.9 ,184.2, 231.9,12 , 4 , 62,62,stable,-0.3 ,-0.9, 0.3
"Harrisonburg City",51660,No,145.7 ,129.2, 163.6,101 , 51 , 126,59,falling,-1.5 ,-2.2, -0.8
"Prince George County",51149,No,138.3 ,122.6, 155.6,113 , 64 , 128,58,falling,-2.2 ,-2.9, -1.6
"Charlottesville City",51540,No,139.4 ,123.4, 157,111 , 60 , 128,58,falling,-1.9 ,-2.4, -1.5
"Fluvanna County",51065,No,146.5 ,129.8, 165.1,99 , 50 , 126,58,falling,-1.6 ,-2.2, -1.0
"Fairfax City",51600,No,205.4 ,181.9, 231.3,13 , 4 , 65,57,falling,-1.5 ,-2.4, -0.5
"Westmoreland County",51193,No,175.6 ,155, 198.9,51 , 11 , 109,57,falling,-1.5 ,-2.1, -0.9
"Rockbridge County",51163,No,133.2 ,117.3, 151.1,118 , 73 , 130,56,falling,-1.7 ,-2.3, -1.0
"Goochland County",51075,No,152.2 ,134, 172.6,91 , 36 , 124,56,falling,-1.8 ,-2.6, -1.1
