Death Rate Report for Texas by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,4.1 ,4, 4.2,N/A , 4 , 16,1173,falling,-1.0 ,-1.3, -0.7
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Bexar County",48029,***,4.3 ,3.9, 4.8,40 , 18 , 50,83,falling,-9.5 ,-17.7, -0.4
"Bastrop County",48021,***,4.4 ,2.6, 6.8,39 , 3 , 62,4,falling,-2.5 ,-4.3, -0.6
"Travis County",48453,***,3.3 ,2.8, 3.8,58 , 39 , 62,33,falling,-1.9 ,-2.9, -1.0
"Collin County",48085,***,3.1 ,2.6, 3.6,60 , 42 , 62,28,falling,-1.8 ,-2.8, -0.7
"Hardin County",48199,***,5.2 ,3, 8.4,13 , 2 , 62,4,stable,-1.6 ,-3.7, 0.5
"Victoria County",48469,***,3.9 ,2.3, 6.1,52 , 6 , 62,4,falling,-1.6 ,-2.9, -0.2
"Williamson County",48491,***,3.5 ,2.8, 4.3,56 , 24 , 62,19,falling,-1.6 ,-3.2, -0.1
"Denton County",48121,***,2.8 ,2.2, 3.4,62 , 48 , 62,20,falling,-1.4 ,-2.8, -0.1
"Brazos County",48041,***,4.5 ,3.2, 6.2,34 , 5 , 62,7,stable,-1.3 ,-3.0, 0.4
"Ellis County",48139,***,4.3 ,3, 5.9,41 , 6 , 62,8,stable,-1.2 ,-3.2, 0.9
"Smith County",48423,***,3 ,2.2, 4,61 , 32 , 62,9,stable,-1.1 ,-2.5, 0.2
"Tarrant County",48439,***,3.9 ,3.5, 4.3,50 , 27 , 56,75,falling,-1.0 ,-1.6, -0.4
"Brazoria County",48039,***,4.4 ,3.4, 5.5,37 , 8 , 59,16,stable,-0.9 ,-2.0, 0.2
"Fort Bend County",48157,***,3.1 ,2.6, 3.8,59 , 37 , 62,23,stable,-0.9 ,-2.2, 0.4
"Nueces County",48355,***,4.2 ,3.3, 5.2,44 , 11 , 60,17,stable,-0.9 ,-2.2, 0.4
"Grayson County",48181,***,3.9 ,2.7, 5.5,49 , 8 , 62,7,stable,-0.8 ,-2.3, 0.8
"Orange County",48361,***,5.2 ,3.4, 7.5,14 , 2 , 62,6,stable,-0.8 ,-2.4, 0.8
"Wichita County",48485,***,3.3 ,2.1, 5,57 , 12 , 62,5,stable,-0.8 ,-2.4, 0.7
"Harris County",48201,***,3.6 ,3.4, 3.9,55 , 38 , 58,146,falling,-0.7 ,-1.2, -0.3
"Jefferson County",48245,***,4.2 ,3.2, 5.4,45 , 8 , 61,12,stable,-0.6 ,-1.9, 0.8
"Johnson County",48251,***,4.7 ,3.4, 6.3,27 , 4 , 61,9,stable,-0.6 ,-1.8, 0.7
"Tom Green County",48451,***,4.5 ,3.1, 6.5,32 , 4 , 62,6,stable,-0.6 ,-2.1, 1.0
"Ector County",48135,***,6 ,4.2, 8.1,7 , 2 , 54,8,stable,-0.4 ,-2.1, 1.4
"Gregg County",48183,***,4.6 ,3.1, 6.5,31 , 4 , 62,7,stable,-0.4 ,-2.0, 1.3
"Dallas County",48113,***,3.9 ,3.5, 4.2,53 , 30 , 56,89,stable,-0.3 ,-0.9, 0.4
"El Paso County",48141,***,5.1 ,4.4, 5.8,18 , 6 , 43,41,stable,-0.2 ,-1.0, 0.7
"Galveston County",48167,***,4.2 ,3.3, 5.3,43 , 11 , 60,16,stable,-0.2 ,-1.2, 0.8
"Henderson County",48213,***,4.4 ,2.8, 6.5,38 , 5 , 62,6,stable,-0.2 ,-2.0, 1.8
"McLennan County",48309,***,4.5 ,3.5, 5.8,33 , 6 , 60,13,stable,-0.2 ,-1.3, 0.9
"San Patricio County",48409,***,5 ,3, 7.9,21 , 2 , 62,4,stable,-0.2 ,-1.7, 1.3
"Taylor County",48441,***,5.1 ,3.6, 7.1,16 , 3 , 60,8,stable,-0.2 ,-2.0, 1.6
"Cameron County",48061,***,4.6 ,3.8, 5.6,29 , 8 , 56,20,stable,0.0 ,-1.1, 1.1
"Montgomery County",48339,***,4 ,3.3, 4.8,48 , 17 , 60,24,stable,0.0 ,-1.2, 1.3
"Randall County",48381,***,4.5 ,3.1, 6.2,36 , 5 , 62,7,stable,0.0 ,-1.4, 1.4
"Hunt County",48231,***,4.8 ,3.2, 7,23 , 3 , 62,6,stable,0.2 ,-2.0, 2.4
"Lubbock County",48303,***,5.5 ,4.3, 6.8,10 , 3 , 48,17,stable,0.2 ,-1.2, 1.6
"Midland County",48329,***,4.8 ,3.4, 6.6,22 , 4 , 61,8,stable,0.4 ,-1.0, 1.7
"Hidalgo County",48215,***,4.1 ,3.5, 4.8,46 , 18 , 58,31,stable,0.6 ,-0.1, 1.4
"Webb County",48479,***,5.1 ,3.8, 6.6,17 , 3 , 57,11,stable,0.6 ,-1.0, 2.2
"Anderson County",48001,***,7.2 ,4.6, 10.8,4 , 1 , 58,5,stable,0.7 ,-1.7, 3.1
"Bell County",48027,***,5.2 ,4.1, 6.5,15 , 4 , 55,15,stable,1.0 ,-0.3, 2.3
"Angelina County",48005,***,5.1 ,3.4, 7.4,19 , 2 , 62,6,*,*,*,*
"Bowie County",48037,***,3.9 ,2.5, 5.9,51 , 6 , 62,5,*,*,*,*
"Comal County",48091,***,4 ,2.9, 5.6,47 , 8 , 62,8,*,*,*,*
"Guadalupe County",48187,***,4.5 ,3.2, 6.1,35 , 5 , 62,8,*,*,*,*
"Hays County",48209,***,4.7 ,3.4, 6.3,26 , 4 , 61,9,*,*,*,*
"Hood County",48221,***,3.8 ,2.4, 6.1,54 , 7 , 62,4,*,*,*,*
"Jim Wells County",48249,***,6.7 ,3.8, 11.1,5 , 1 , 62,3,*,*,*,*
"Kaufman County",48257,***,4.2 ,2.8, 6.3,42 , 4 , 62,5,*,*,*,*
"Kerr County",48265,***,5.5 ,3.7, 8.3,9 , 2 , 61,6,*,*,*,*
"Liberty County",48291,***,6.2 ,4, 9.2,6 , 1 , 59,5,*,*,*,*
"Medina County",48325,***,5.3 ,3, 8.8,11 , 1 , 62,3,*,*,*,*
"Nacogdoches County",48347,***,4.6 ,2.6, 7.5,30 , 2 , 62,3,*,*,*,*
"Parker County",48367,***,4.7 ,3.3, 6.4,28 , 4 , 62,8,*,*,*,*
"Potter County",48375,***,8.2 ,6, 10.9,2 , 1 , 24,10,*,*,*,*
"Val Verde County",48465,***,7.3 ,4.4, 11.5,3 , 1 , 60,4,*,*,*,*
"Van Zandt County",48467,***,4.7 ,2.9, 7.5,25 , 2 , 62,4,*,*,*,*
"Walker County",48471,***,4.8 ,2.8, 7.6,24 , 2 , 62,4,*,*,*,*
"Washington County",48477,***,5.3 ,3, 9.1,12 , 2 , 62,3,*,*,*,*
"Wharton County",48481,***,11.3 ,7.6, 16.3,1 , 1 , 12,6,*,*,*,*
"Wise County",48497,***,5.1 ,3, 8,20 , 2 , 62,4,*,*,*,*
"Wood County",48499,***,5.7 ,3.4, 9.4,8 , 1 , 62,4,*,*,*,*
"Andrews County",48003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Aransas County",48007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archer County",48009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Armstrong County",48011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atascosa County",48013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Austin County",48015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bailey County",48017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bandera County",48019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baylor County",48023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bee County",48025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blanco County",48031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Borden County",48033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bosque County",48035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brewster County",48043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Briscoe County",48045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooks County",48047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",48049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burleson County",48051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burnet County",48053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell County",48055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",48057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Callahan County",48059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camp County",48063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carson County",48065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",48067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Castro County",48069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chambers County",48071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",48073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Childress County",48075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",48077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cochran County",48079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coke County",48081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coleman County",48083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Collingsworth County",48087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colorado County",48089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Comanche County",48093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Concho County",48095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cooke County",48097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coryell County",48099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cottle County",48101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crane County",48103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crockett County",48105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crosby County",48107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Culberson County",48109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallam County",48111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County",48115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeWitt County",48123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deaf Smith County",48117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delta County",48119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickens County",48125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dimmit County",48127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Donley County",48129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Duval County",48131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Eastland County",48133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edwards County",48137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Erath County",48143,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Falls County",48145,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fannin County",48147,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",48149,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fisher County",48151,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Floyd County",48153,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Foard County",48155,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",48159,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Freestone County",48161,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Frio County",48163,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gaines County",48165,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garza County",48169,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gillespie County",48171,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glasscock County",48173,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Goliad County",48175,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gonzales County",48177,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gray County",48179,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
