Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,506 ,498.3, 513.9,N/A , 21 , 34,3337,falling,-1.2 ,-1.4, -1.1
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Frontier County",31063,No,319.2 ,195.6, 494.8,81 , 21 , 81,4,stable,-1.7 ,-3.6, 0.2
"Morrill County",31123,No,365.5 ,260.7, 499.9,80 , 18 , 81,8,falling,-1.6 ,-3.0, -0.1
"Pawnee County",31133,No,366.4 ,244.3, 532.4,79 , 11 , 81,6,stable,-0.9 ,-2.2, 0.5
"Greeley County",31077,No,385.4 ,246, 578.3,78 , 8 , 81,5,stable,-0.7 ,-2.7, 1.5
"Cuming County",31039,No,394.4 ,313.7, 490.1,77 , 27 , 81,17,stable,-0.9 ,-1.9, 0.0
"Stanton County",31167,No,402.9 ,294.5, 538.2,76 , 13 , 81,9,stable,-1.3 ,-2.7, 0.1
"Colfax County",31037,No,403.9 ,310.9, 515.8,75 , 19 , 81,13,stable,-0.5 ,-1.4, 0.6
"Cherry County",31031,No,405.5 ,304.7, 529.7,74 , 13 , 81,11,falling,-1.2 ,-2.2, -0.2
"Polk County",31143,No,411.4 ,304, 544.8,73 , 11 , 81,10,stable,0.0 ,-1.2, 1.2
"Wayne County",31179,No,414.3 ,319.5, 528.6,72 , 13 , 81,14,stable,0.0 ,-1.0, 1.1
"Rock County",31149,No,415.3 ,235.1, 693.4,71 , 2 , 81,3,stable,-0.3 ,-2.1, 1.5
"Sherman County",31163,No,416.4 ,290.7, 580.6,70 , 7 , 81,8,stable,-0.8 ,-2.4, 0.8
"Knox County",31107,No,420.5 ,336.6, 519.4,69 , 17 , 81,19,stable,-0.4 ,-1.4, 0.7
"Gosper County",31073,No,428.3 ,264.7, 657.4,68 , 3 , 81,4,stable,-0.5 ,-2.3, 1.3
"Holt County",31089,No,432.1 ,351.2, 526.4,67 , 16 , 80,21,falling,-0.9 ,-1.7, -0.1
"Custer County",31041,No,439.9 ,360.7, 531.6,66 , 16 , 81,23,stable,-0.4 ,-1.2, 0.5
"Brown County",31017,No,442.5 ,307.2, 619.3,65 , 4 , 81,7,falling,-1.3 ,-2.5, -0.1
"Garfield County",31071,No,443.5 ,281.6, 666.7,64 , 3 , 81,5,falling,-2.0 ,-3.8, -0.1
"Antelope County",31003,No,446.3 ,341.7, 572.5,63 , 8 , 81,13,falling,-1.5 ,-2.6, -0.5
"Dundy County",31057,No,447.1 ,270.7, 699.2,62 , 3 , 81,4,stable,0.3 ,-1.5, 2.0
"Dawson County",31047,No,455.9 ,392.9, 526.2,61 , 17 , 78,39,falling,-1.0 ,-1.6, -0.4
"Valley County",31175,No,458 ,338.9, 606.9,60 , 6 , 81,10,stable,-0.6 ,-1.8, 0.6
"Madison County",31119,No,461 ,408, 519,59 , 22 , 75,58,falling,-1.1 ,-1.6, -0.5
"Pierce County",31139,No,462 ,358.3, 586.4,58 , 8 , 81,14,stable,-0.7 ,-1.5, 0.2
"Dixon County",31051,No,468.5 ,357.5, 604.4,57 , 6 , 80,12,stable,-0.5 ,-1.7, 0.6
"Clay County",31035,No,469.4 ,357.5, 605.2,56 , 5 , 81,12,stable,-0.6 ,-1.8, 0.5
"Howard County",31093,No,469.7 ,361.6, 600,55 , 6 , 81,13,falling,-1.3 ,-2.2, -0.3
"Cedar County",31027,No,473 ,378.6, 583.8,54 , 8 , 80,19,stable,-0.6 ,-1.5, 0.3
"Hamilton County",31081,No,474.5 ,381.8, 583,53 , 8 , 79,19,falling,-1.3 ,-2.3, -0.3
"Lancaster County",31109,No,479.7 ,459.7, 500.4,52 , 32 , 64,448,falling,-1.3 ,-1.5, -1.1
"Thayer County",31169,No,483.2 ,369.6, 621.6,51 , 5 , 81,13,stable,-1.2 ,-2.5, 0.1
