Death Rate Report for Indiana by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,14.6 ,14.3, 15,N/A , 6 , 17,1171,falling,-1.4 ,-1.9, -0.8
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Rush County",18139,No,15.2 ,8.9, 24.9,46 , 1 , 81,4,stable,37.0 ,-12.2, 113.9
"Howard County",18067,No,17.4 ,14, 21.4,24 , 3 , 71,20,stable,3.1 ,-1.7, 8.0
"Cass County",18017,No,16.6 ,11.9, 22.7,32 , 1 , 80,8,stable,0.4 ,-3.1, 3.9
"Owen County",18119,No,15 ,9.2, 23.6,49 , 1 , 81,4,stable,-0.2 ,-2.2, 1.9
"Jackson County",18071,No,22.7 ,17.3, 29.3,1 , 1 , 53,12,stable,-0.3 ,-1.4, 0.8
"Dubois County",18037,No,20.5 ,15.4, 26.8,5 , 1 , 65,11,stable,-0.5 ,-1.7, 0.7
"Henry County",18065,No,17.6 ,13.3, 22.9,22 , 2 , 76,12,stable,-0.6 ,-1.9, 0.7
"Jay County",18075,No,17.9 ,11.5, 26.9,18 , 1 , 81,5,stable,-0.8 ,-2.6, 0.9
"Orange County",18117,No,22.2 ,15, 32.1,3 , 1 , 74,6,stable,-1.0 ,-2.6, 0.6
"Daviess County",18027,No,17.9 ,12.3, 25.2,19 , 1 , 80,7,stable,-1.1 ,-2.6, 0.6
"Fountain County",18045,No,17.8 ,11.2, 27.5,20 , 1 , 81,5,stable,-1.1 ,-2.4, 0.2
"Wells County",18179,No,16 ,10.6, 23.3,37 , 1 , 81,6,stable,-1.1 ,-2.4, 0.2
"Clay County",18021,No,16.6 ,11, 24.3,31 , 1 , 81,6,stable,-1.2 ,-2.8, 0.4
"Putnam County",18133,No,16.8 ,11.8, 23.2,30 , 1 , 80,8,stable,-1.2 ,-2.9, 0.5
"Ripley County",18137,No,14.9 ,9.8, 22,52 , 3 , 81,6,stable,-1.2 ,-2.8, 0.4
"Carroll County",18015,No,15.3 ,9.4, 24,44 , 1 , 81,4,stable,-1.3 ,-3.1, 0.6
"Gibson County",18051,No,17.8 ,12.5, 24.6,21 , 1 , 80,8,stable,-1.3 ,-2.9, 0.3
"Franklin County",18047,No,17.3 ,11, 26.1,25 , 1 , 81,5,stable,-1.4 ,-3.7, 0.9
"Shelby County",18145,No,17.5 ,13, 23.2,23 , 1 , 76,10,falling,-1.4 ,-2.6, -0.1
"Tippecanoe County",18157,No,14.5 ,12, 17.3,58 , 18 , 77,25,falling,-1.4 ,-2.5, -0.2
"Wabash County",18169,No,19.1 ,13.5, 26.5,9 , 1 , 77,9,stable,-1.4 ,-2.9, 0.2
"Knox County",18083,No,18.5 ,13.3, 25.2,12 , 1 , 76,9,falling,-1.5 ,-3.0, -0.1
"Spencer County",18147,No,15.1 ,9.3, 23.6,47 , 2 , 81,4,stable,-1.5 ,-3.0, 0.1
"Starke County",18149,No,19.3 ,13.1, 27.9,8 , 1 , 79,7,stable,-1.5 ,-3.0, 0.0
"Vermillion County",18165,No,18.1 ,10.4, 29.7,17 , 1 , 81,4,stable,-1.5 ,-3.2, 0.3
"Washington County",18175,No,18.9 ,12.6, 27.2,11 , 1 , 80,6,stable,-1.5 ,-3.1, 0.1
"White County",18181,No,13.9 ,8.8, 21.2,61 , 3 , 81,5,stable,-1.5 ,-3.3, 0.4
"Clinton County",18023,No,15.3 ,10.3, 21.9,45 , 2 , 81,6,falling,-1.6 ,-2.9, -0.3
"Steuben County",18151,No,16.3 ,11.7, 22.4,36 , 2 , 81,9,falling,-1.6 ,-2.9, -0.3
"Fayette County",18041,No,18.5 ,12.4, 26.8,14 , 1 , 80,6,falling,-1.7 ,-3.3, -0.2
"Wayne County",18177,No,16.6 ,13, 20.9,33 , 4 , 74,16,falling,-1.7 ,-2.7, -0.6
"Boone County",18011,No,14.6 ,10.8, 19.3,54 , 7 , 81,10,falling,-1.8 ,-2.9, -0.7
"Jefferson County",18077,No,20.3 ,14.5, 27.8,6 , 1 , 75,8,falling,-1.8 ,-3.3, -0.3
"Noble County",18113,No,16.3 ,11.7, 22.2,35 , 2 , 80,9,falling,-1.8 ,-3.2, -0.4
"Delaware County",18035,No,13.7 ,11, 16.8,65 , 16 , 80,20,falling,-1.9 ,-2.7, -1.2
"Elkhart County",18039,No,13.5 ,11.4, 15.8,66 , 25 , 79,31,falling,-1.9 ,-2.6, -1.2
"Grant County",18053,No,15 ,11.6, 19.1,51 , 7 , 80,14,falling,-1.9 ,-2.9, -1.0
"Kosciusko County",18085,No,14.1 ,10.9, 17.9,60 , 12 , 80,14,falling,-1.9 ,-2.8, -1.0
"Marshall County",18099,No,18.5 ,13.7, 24.5,13 , 1 , 75,11,falling,-1.9 ,-3.2, -0.6
"Adams County",18001,No,13.7 ,9, 20,64 , 4 , 81,6,falling,-2.0 ,-3.5, -0.4
"Decatur County",18031,No,14.5 ,9.4, 21.6,56 , 3 , 81,5,falling,-2.0 ,-3.6, -0.4
"Greene County",18055,No,18.1 ,12.9, 25.1,16 , 1 , 78,8,falling,-2.0 ,-3.2, -0.8
"Hancock County",18059,No,11.4 ,8.5, 15,79 , 31 , 81,11,falling,-2.0 ,-3.6, -0.5
"Jennings County",18079,No,15.5 ,10.2, 22.7,42 , 2 , 81,6,falling,-2.0 ,-3.6, -0.4
"Morgan County",18109,No,12 ,8.9, 15.9,74 , 19 , 81,11,falling,-2.0 ,-3.1, -0.8
"Jasper County",18073,No,11.6 ,7.4, 17.5,77 , 9 , 81,5,falling,-2.1 ,-3.7, -0.6
"LaPorte County",18091,No,17.1 ,14.2, 20.6,27 , 5 , 67,25,falling,-2.1 ,-2.8, -1.4
"Whitley County",18183,No,15 ,10.3, 21.4,50 , 3 , 81,7,falling,-2.1 ,-3.5, -0.8
"Floyd County",18043,No,17.1 ,13.4, 21.4,28 , 3 , 74,16,falling,-2.2 ,-3.5, -0.9
"Johnson County",18081,No,12.5 ,10.2, 15.1,73 , 31 , 81,22,falling,-2.2 ,-3.1, -1.2
