Death Rate Report for Mississippi by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,***,8.2 ,7.8, 8.6,N/A , 1 , 8,309,rising,1.7 ,1.3, 2.1
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"DeSoto County",28033,***,7.2 ,5.6, 9.2,26 , 11 , 32,14,falling,-1.8 ,-3.4, -0.1
"Jones County",28067,***,5 ,3.2, 7.6,33 , 19 , 33,5,stable,-1.3 ,-3.0, 0.5
"Marshall County",28093,***,6.7 ,3.8, 11.1,29 , 7 , 33,3,stable,-0.2 ,-2.1, 1.7
"Lowndes County",28087,***,7.2 ,4.7, 10.7,25 , 8 , 33,5,stable,0.3 ,-1.5, 2.2
"Warren County",28149,***,7.4 ,4.6, 11.4,23 , 6 , 33,4,stable,0.5 ,-1.4, 2.4
"Rankin County",28121,***,5.5 ,4.1, 7.3,32 , 19 , 33,10,stable,0.6 ,-1.1, 2.3
"Washington County",28151,***,8.1 ,4.9, 12.6,19 , 4 , 33,4,stable,0.7 ,-1.6, 3.0
"Forrest County",28035,***,7.9 ,5.4, 11.1,20 , 7 , 33,7,stable,0.8 ,-1.3, 2.9
"Lauderdale County",28075,***,6.6 ,4.5, 9.4,30 , 12 , 33,7,stable,1.1 ,-0.7, 2.9
"Madison County",28089,***,8.7 ,6.3, 11.7,16 , 5 , 31,9,stable,1.2 ,-0.4, 2.9
"Hancock County",28045,***,7.7 ,5.1, 11.3,21 , 6 , 33,6,stable,1.3 ,-0.3, 2.8
"Jackson County",28059,***,6.4 ,4.9, 8.4,31 , 15 , 33,12,stable,1.4 ,-0.2, 2.9
