Death Rate Report for Florida by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,3.5 ,3.4, 3.6,N/A , 35 , 45,1127,falling,-2.0 ,-2.6, -1.4
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Alachua County",12001,***,4.5 ,3.4, 5.8,12 , 1 , 37,12,stable,0.3 ,-1.0, 1.8
"Bay County",12005,***,4.8 ,3.7, 6.3,7 , 1 , 35,12,stable,1.1 ,-1.0, 3.2
"Brevard County",12009,***,3.7 ,3.2, 4.3,23 , 10 , 36,40,falling,-1.1 ,-1.8, -0.3
"Broward County",12011,***,3 ,2.7, 3.3,37 , 27 , 41,77,falling,-1.3 ,-1.8, -0.7
"Charlotte County",12015,***,3.2 ,2.5, 4.2,34 , 12 , 42,17,stable,0.6 ,-1.0, 2.2
"Citrus County",12017,***,5.7 ,4.4, 7.3,2 , 1 , 22,19,rising,1.1 ,0.1, 2.1
"Clay County",12019,***,4.5 ,3.4, 5.8,13 , 1 , 38,12,*,*,*,*
"Collier County",12021,***,2.9 ,2.4, 3.6,39 , 21 , 42,23,stable,-1.3 ,-2.6, 0.0
"Columbia County",12023,***,4.1 ,2.4, 6.5,18 , 1 , 42,4,*,*,*,*
"Duval County",12031,***,3.9 ,3.4, 4.4,21 , 9 , 35,42,falling,-1.5 ,-2.3, -0.6
"Escambia County",12033,***,4 ,3.2, 5,20 , 4 , 39,16,stable,-0.1 ,-1.3, 1.2
"Flagler County",12035,***,4.8 ,3.4, 6.7,8 , 1 , 38,10,*,*,*,*
"Hernando County",12053,***,5 ,4.1, 6.2,6 , 1 , 26,19,stable,0.7 ,-0.3, 1.8
"Highlands County",12055,***,3.6 ,2.5, 5.1,28 , 4 , 42,9,stable,-1.0 ,-2.9, 0.8
"Hillsborough County",12057,***,3.3 ,2.9, 3.7,32 , 19 , 40,55,falling,-2.4 ,-3.6, -1.2
"Indian River County",12061,***,4.7 ,3.7, 6,9 , 1 , 32,17,stable,-0.5 ,-1.5, 0.5
"Jackson County",12063,***,7.1 ,4.6, 10.7,1 , 1 , 31,5,*,*,*,*
"Lake County",12069,***,4.6 ,3.8, 5.4,10 , 2 , 29,29,stable,0.7 ,-0.4, 1.7
"Lee County",12071,***,3.2 ,2.8, 3.7,33 , 19 , 41,46,stable,-0.8 ,-1.6, 0.1
"Leon County",12073,***,3 ,2.1, 4,38 , 12 , 42,9,stable,-1.1 ,-2.4, 0.1
"Levy County",12075,***,5.6 ,3.3, 9.3,3 , 1 , 42,4,*,*,*,*
