Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,Yes,121.2 ,120.4, 122,N/A , 40 , 44,20850,falling,-1.7 ,-2.0, -1.5
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Miami-Dade County",12086,Yes,105 ,102.9, 107.1,66 , 60 , 66,2084,falling,-1.6 ,-1.8, -1.5
"Broward County",12011,Yes,120.2 ,117.6, 122.8,55 , 44 , 58,1688,falling,-1.5 ,-1.7, -1.4
"Palm Beach County",12099,Yes,109 ,106.4, 111.6,62 , 56 , 66,1570,falling,-3.2 ,-5.0, -1.4
"Pinellas County",12103,No,124.8 ,121.4, 128.2,46 , 35 , 55,1191,falling,-1.4 ,-1.8, -1.1
"Hillsborough County",12057,No,123.5 ,120.2, 126.9,51 , 37 , 56,1100,falling,-1.5 ,-1.6, -1.3
"Orange County",12095,Yes,120.9 ,117.3, 124.6,54 , 41 , 58,889,falling,-1.7 ,-1.8, -1.5
"Duval County",12031,No,145.4 ,141, 150,19 , 10 , 30,853,falling,-1.6 ,-2.0, -1.2
"Lee County",12071,Yes,107.7 ,104.1, 111.5,63 , 56 , 66,798,falling,-1.4 ,-1.5, -1.2
"Brevard County",12009,No,133.5 ,128.9, 138.2,35 , 23 , 45,736,falling,-1.1 ,-1.3, -0.9
"Volusia County",12127,No,139.5 ,134.6, 144.5,29 , 15 , 37,710,falling,-0.8 ,-1.0, -0.7
"Polk County",12105,No,132 ,127.5, 136.6,37 , 24 , 47,701,falling,-0.9 ,-1.1, -0.6
"Pasco County",12101,No,138.5 ,133.5, 143.6,31 , 16 , 38,637,falling,-0.9 ,-1.0, -0.7
"Sarasota County",12115,Yes,112.2 ,107.6, 117,60 , 52 , 65,626,falling,-1.2 ,-1.3, -1.0
"Marion County",12083,No,136 ,130.2, 142.1,33 , 17 , 43,489,falling,-0.8 ,-1.1, -0.5
"Lake County",12069,No,127.6 ,122, 133.5,42 , 27 , 56,440,falling,-1.1 ,-1.4, -0.8
"Manatee County",12081,Yes,106.9 ,102, 112,65 , 56 , 66,421,falling,-2.0 ,-2.4, -1.6
"Seminole County",12117,No,126.6 ,121, 132.4,44 , 30 , 56,403,falling,-1.3 ,-1.5, -1.1
"Collier County",12021,Yes,91.3 ,86.8, 96.1,67 , 66 , 67,388,falling,-1.8 ,-2.1, -1.5
"St. Lucie County",12111,No,130.6 ,124.4, 137.2,39 , 23 , 53,367,falling,-1.1 ,-1.3, -0.9
"Escambia County",12033,No,141.7 ,134.5, 149.2,24 , 10 , 38,312,falling,-0.9 ,-1.1, -0.6
"Charlotte County",12015,Yes,115.9 ,108.5, 123.9,58 , 40 , 66,277,falling,-1.0 ,-1.3, -0.7
"Hernando County",12053,No,142.4 ,134.3, 150.9,22 , 9 , 39,271,falling,-0.9 ,-1.1, -0.6
"Osceola County",12097,No,123.6 ,116.8, 130.6,50 , 30 , 59,252,falling,-1.1 ,-1.5, -0.7
