Death Rate Report for Texas by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,3.6 ,3.5, 3.7,N/A , 40 , 49,986,falling,-0.2 ,-0.4, -0.1
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Hopkins County",48223,***,6.1 ,3.5, 10.2,9 , 1 , 59,3,*,*,*,*
"Lamar County",48277,***,4.5 ,2.6, 7.6,25 , 1 , 60,3,*,*,*,*
"Midland County",48329,***,2.3 ,1.3, 3.7,58 , 26 , 60,3,*,*,*,*
"San Jacinto County",48407,***,7.4 ,4.2, 12.6,2 , 1 , 56,3,*,*,*,*
"Wise County",48497,***,4.5 ,2.5, 7.3,26 , 1 , 60,3,*,*,*,*
"Anderson County",48001,***,5.2 ,3, 8.4,17 , 1 , 59,3,*,*,*,*
"Hardin County",48199,***,4.7 ,2.7, 7.7,19 , 1 , 60,3,stable,-1.3 ,-3.6, 0.9
"Walker County",48471,***,5.4 ,3.2, 8.7,13 , 1 , 59,4,*,*,*,*
"Aransas County",48007,***,7.8 ,4.7, 13.2,1 , 1 , 49,4,*,*,*,*
"Coryell County",48099,***,6.8 ,4, 10.5,5 , 1 , 54,4,*,*,*,*
"Webb County",48479,***,1.8 ,1.1, 2.8,60 , 45 , 60,4,*,*,*,*
"Ector County",48135,***,3.2 ,2, 5,51 , 10 , 60,4,*,*,*,*
"Liberty County",48291,***,5.7 ,3.4, 8.7,11 , 1 , 58,4,*,*,*,*
"San Patricio County",48409,***,5.5 ,3.3, 8.5,12 , 1 , 59,4,*,*,*,*
"Angelina County",48005,***,4.1 ,2.6, 6.3,35 , 4 , 60,4,stable,-0.2 ,-2.3, 1.9
"Bastrop County",48021,***,4.7 ,2.9, 7.3,18 , 2 , 59,4,*,*,*,*
"Orange County",48361,***,4.1 ,2.6, 6.3,36 , 4 , 60,4,stable,-0.8 ,-3.1, 1.6
"Tom Green County",48451,***,3 ,1.9, 4.7,52 , 14 , 60,4,stable,-24.6 ,-50.6, 15.1
