Death Rate Report for California by County

"All Cancer Sites, 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,Yes,100.8 ,99.8, 101.9,N/A , 9 , 19,7305,falling,-2.1 ,-2.8, -1.4
"United States",00000,Yes,94.5 ,93.9, 95.1,N/A , N/A , N/A,18736,falling,-2.0 ,-2.5, -1.6
"Yuba County",06115,No,161.4 ,112, 224.1,1 , 1 , 30,7,*,*,*,*
"Yolo County",06113,Yes,80.7 ,64.1, 100.1,34 , 11 , 36,17,*,*,*,*
"Ventura County",06111,Yes,84.5 ,76, 93.8,32 , 21 , 36,74,falling,-1.6 ,-2.1, -1.1
"Tulare County",06107,Yes,98 ,78.4, 121,22 , 2 , 36,18,falling,-1.3 ,-2.5, -0.1
"Sutter County",06101,Yes,95.1 ,76.8, 116.7,24 , 2 , 36,19,stable,-0.9 ,-2.3, 0.6
"Stanislaus County",06099,Yes,109.5 ,94.3, 126.5,6 , 2 , 31,39,stable,-0.7 ,-1.8, 0.5
"Sonoma County",06097,Yes,102.1 ,86, 120.5,18 , 2 , 34,30,falling,-1.3 ,-2.2, -0.4
"Solano County",06095,Yes,102.7 ,94.1, 112.1,16 , 4 , 29,109,falling,-1.2 ,-1.9, -0.6
"Shasta County",06089,Yes,87.1 ,55.3, 130,31 , 1 , 36,5,*,*,*,*
"Santa Cruz County",06087,Yes,77.7 ,58.4, 101.8,35 , 7 , 36,12,falling,-1.9 ,-3.2, -0.6
"Santa Clara County",06085,Yes,89 ,86, 92.2,29 , 23 , 34,664,falling,-1.5 ,-1.7, -1.3
"Santa Barbara County",06083,Yes,100.7 ,83.5, 120.4,19 , 2 , 35,25,falling,-1.7 ,-2.9, -0.6
"San Mateo County",06081,Yes,90.6 ,85.6, 95.8,28 , 19 , 34,255,falling,-1.7 ,-2.0, -1.4
"San Luis Obispo County",06079,Yes,94.8 ,70.8, 124.8,26 , 2 , 36,11,stable,-0.3 ,-2.0, 1.6
"San Joaquin County",06077,Yes,112.1 ,103.9, 120.8,4 , 2 , 19,143,falling,-1.0 ,-1.4, -0.5
"San Francisco County",06075,Yes,102.7 ,98.6, 107,17 , 7 , 24,499,falling,-5.2 ,-7.9, -2.4
"San Diego County",06073,Yes,103.8 ,99.6, 108,13 , 6 , 23,487,falling,-1.1 ,-1.4, -0.9
"San Bernardino County",06071,Yes,108 ,101.2, 115,8 , 3 , 22,202,falling,-0.9 ,-1.4, -0.5
"Sacramento County",06067,Yes,109.6 ,104.2, 115.2,5 , 2 , 18,320,falling,-0.9 ,-1.3, -0.5
"Riverside County",06065,Yes,98.6 ,92.4, 105.2,21 , 8 , 29,191,falling,-1.2 ,-1.9, -0.6
"Placer County",06061,Yes,83.3 ,70.4, 97.8,33 , 13 , 36,30,falling,-2.0 ,-3.3, -0.7
