Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,149.7 ,148.7, 150.8,N/A , 25 , 33,15156,falling,-1.8 ,-1.8, -1.7
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"York County",51199,Yes,119.1 ,108.9, 130.2,127 , 112 , 131,101,falling,-2.7 ,-3.2, -2.1
"Wythe County",51197,No,173.9 ,156.7, 192.8,53 , 14 , 101,78,falling,-1.0 ,-1.5, -0.6
"Wise County",51195,No,199.2 ,181.9, 217.9,16 , 6 , 61,102,falling,-0.8 ,-1.2, -0.3
"Winchester City",51840,No,163.9 ,145, 184.7,73 , 19 , 119,56,falling,-1.5 ,-2.0, -0.9
"Williamsburg City",51830,Yes,84.5 ,66.1, 107.2,132 , 124 , 133,15,falling,-4.1 ,-5.3, -2.8
"Westmoreland County",51193,No,175.6 ,155, 198.9,51 , 11 , 109,57,falling,-1.5 ,-2.1, -0.9
"Waynesboro City",51820,No,206.9 ,184.2, 231.9,12 , 4 , 62,62,stable,-0.3 ,-0.9, 0.3
"Washington County",51191,No,159.1 ,146.9, 172.1,80 , 39 , 111,138,falling,-1.1 ,-1.5, -0.6
"Warren County",51187,No,183.5 ,166.6, 201.7,37 , 9 , 85,92,falling,-1.0 ,-1.5, -0.5
"Virginia Beach City",51810,No,148.7 ,143.9, 153.6,97 , 77 , 110,740,falling,-1.5 ,-1.7, -1.3
"Tazewell County",51185,No,194.2 ,178.9, 210.6,20 , 7 , 61,128,falling,-0.7 ,-1.1, -0.4
"Sussex County",51183,No,213.6 ,180.8, 251.1,9 , 2 , 76,31,falling,-1.4 ,-2.1, -0.7
"Surry County",51181,No,169.3 ,134.5, 212.1,62 , 6 , 128,18,falling,-1.6 ,-2.7, -0.5
"Suffolk City",51800,No,171.3 ,160, 183.2,59 , 27 , 90,178,falling,-1.7 ,-2.0, -1.3
"Staunton City",51790,No,188.1 ,168.4, 209.7,32 , 7 , 87,71,stable,-0.3 ,-0.9, 0.3
"Stafford County",51179,No,143.8 ,134.2, 153.8,107 , 74 , 122,185,falling,-2.6 ,-3.5, -1.8
"Spotsylvania County",51177,No,150.5 ,141.6, 159.8,95 , 63 , 115,224,falling,-1.6 ,-2.1, -1.2
"Southampton County",51175,No,155.8 ,134.9, 179.5,85 , 24 , 125,42,falling,-1.6 ,-2.2, -0.9
"Smyth County",51173,No,192.3 ,175, 211.1,24 , 7 , 74,95,falling,-0.6 ,-1.0, -0.2
"Shenandoah County",51171,No,172.8 ,158.9, 187.8,58 , 19 , 96,119,falling,-0.8 ,-1.1, -0.6
"Scott County",51169,No,193.3 ,173.3, 215.5,23 , 6 , 76,73,falling,-0.6 ,-1.1, -0.1
"Salem City",51775,No,207.4 ,186.4, 230.4,11 , 5 , 58,74,stable,-0.4 ,-1.0, 0.1
"Russell County",51167,No,182.1 ,163.8, 202.1,40 , 10 , 88,78,stable,-0.5 ,-1.0, 0.0
"Rockingham County",51165,No,141.8 ,132.2, 152,109 , 77 , 124,167,falling,-1.6 ,-2.4, -0.8
"Rockbridge County",51163,No,133.2 ,117.3, 151.1,118 , 73 , 130,56,falling,-1.7 ,-2.3, -1.0
"Roanoke County",51161,No,136 ,127.6, 145,115 , 91 , 125,203,falling,-0.9 ,-1.3, -0.6
"Roanoke City",51770,No,187.5 ,176.6, 198.8,34 , 12 , 61,236,falling,-0.9 ,-1.1, -0.7
"Richmond County",51159,No,197 ,165.9, 233.3,18 , 4 , 98,29,falling,-0.9 ,-1.7, -0.2
"Richmond City",51760,No,147.8 ,140.7, 155.1,98 , 75 , 114,356,falling,-3.5 ,-4.2, -2.8
"Rappahannock County",51157,Yes,120.8 ,95.9, 152.5,125 , 57 , 133,17,falling,-2.2 ,-3.2, -1.1
"Radford City",51750,No,177.4 ,145.9, 213.6,48 , 5 , 123,23,falling,-1.1 ,-2.0, -0.3
"Pulaski County",51155,No,145.5 ,131.4, 161,103 , 57 , 125,81,falling,-1.2 ,-1.8, -0.7
"Prince William County",51153,No,129 ,123.7, 134.5,123 , 108 , 126,490,falling,-2.4 ,-2.6, -2.1
"Prince George County",51149,No,138.3 ,122.6, 155.6,113 , 64 , 128,58,falling,-2.2 ,-2.9, -1.6
"Prince Edward County",51147,No,181.4 ,158.9, 206.5,41 , 8 , 102,51,falling,-1.0 ,-1.4, -0.7
"Powhatan County",51145,No,135.2 ,118.8, 153.4,117 , 68 , 129,53,falling,-2.5 ,-3.0, -2.0
"Portsmouth City",51740,No,196 ,184.3, 208.3,19 , 9 , 50,217,falling,-1.1 ,-1.4, -0.8
"Poquoson City",51735,No,170.5 ,143.7, 201.6,61 , 8 , 123,29,falling,-2.3 ,-3.7, -1.0
"Pittsylvania County",51143,No,159.5 ,148.1, 171.6,79 , 43 , 110,158,falling,-1.0 ,-1.4, -0.6
"Petersburg City",51730,No,262.5 ,239.3, 287.4,4 , 1 , 9,103,falling,-0.9 ,-1.4, -0.4
"Patrick County",51141,No,173.3 ,152.6, 196.7,56 , 13 , 110,56,stable,-0.5 ,-1.1, 0.1
"Page County",51139,No,180.8 ,161.7, 201.8,43 , 9 , 97,68,stable,-0.3 ,-0.9, 0.3
"Orange County",51137,No,166.8 ,151.5, 183.4,64 , 24 , 106,91,falling,-1.3 ,-1.8, -0.8
"Nottoway County",51135,No,187.9 ,162.8, 216.2,33 , 6 , 100,41,falling,-1.0 ,-1.5, -0.4
"Norton City",51720,No,201 ,150.7, 264.3,15 , 2 , 124,11,stable,-1.2 ,-2.5, 0.1
"Northumberland County",51133,No,136.4 ,117.8, 159.2,114 , 58 , 130,43,falling,-2.2 ,-2.8, -1.5
"Northampton County",51131,No,179.7 ,154, 209.5,44 , 6 , 112,40,falling,-1.2 ,-1.8, -0.6
"Norfolk City",51710,No,188.8 ,180.6, 197.3,29 , 15 , 54,424,falling,-1.6 ,-1.8, -1.3
"Newport News City",51700,No,182.6 ,173.9, 191.7,39 , 19 , 64,340,falling,-1.2 ,-1.4, -1.0
"New Kent County",51127,No,166.4 ,144.3, 191.1,65 , 14 , 118,46,falling,-1.6 ,-2.3, -0.9
"Nelson County",51125,No,165.1 ,142.7, 190.9,68 , 15 , 121,44,stable,-0.6 ,-1.3, 0.2
"Montgomery County",51121,No,130.5 ,120.3, 141.3,122 , 94 , 128,125,falling,-1.7 ,-2.1, -1.4
"Middlesex County",51119,No,158.6 ,136, 185.6,82 , 16 , 125,38,falling,-1.3 ,-2.0, -0.7
"Mecklenburg County",51117,No,174.3 ,158.6, 191.5,52 , 16 , 97,98,falling,-1.0 ,-1.5, -0.6
"Mathews County",51115,No,145 ,121, 174.6,104 , 31 , 131,28,falling,-2.2 ,-3.0, -1.4
"Martinsville City",51690,No,273.9 ,239.8, 311.9,2 , 1 , 10,48,rising,3.5 ,0.8, 6.3
"Manassas Park City",51685,Yes,80.3 ,58.2, 107.3,133 , 123 , 133,9,falling,-6.8 ,-8.9, -4.7
"Manassas City",51683,No,155.5 ,136.2, 176.6,87 , 27 , 124,52,falling,-1.7 ,-2.4, -1.0
"Madison County",51113,No,163.6 ,138.5, 192.6,74 , 12 , 125,33,stable,-0.7 ,-1.5, 0.0
"Lynchburg City",51680,No,181.3 ,168.5, 194.8,42 , 13 , 78,159,falling,-1.0 ,-1.3, -0.6
"Lunenburg County",51111,No,173.4 ,147.1, 203.7,55 , 8 , 122,33,falling,-0.9 ,-1.7, -0.2
"Louisa County",51109,No,162.4 ,146.8, 179.3,75 , 29 , 115,86,falling,-1.3 ,-1.9, -0.6
"Loudoun County",51107,Yes,117 ,111.6, 122.5,128 , 121 , 130,378,falling,-2.5 ,-2.8, -2.3
"Lexington City",51678,No,220.8 ,175, 277,8 , 2 , 108,18,stable,-1.1 ,-2.5, 0.2
"Lee County",51105,No,178.2 ,159, 199.5,47 , 10 , 100,66,stable,-0.5 ,-1.0, 0.0
"Lancaster County",51103,No,183.5 ,156.7, 215.2,38 , 6 , 108,48,falling,-1.7 ,-2.3, -1.1
"King and Queen County",51097,No,190.4 ,153.7, 234.7,27 , 4 , 122,21,stable,-0.8 ,-1.7, 0.1
"King William County",51101,No,152 ,128.7, 178.4,92 , 22 , 127,32,falling,-1.5 ,-2.4, -0.7
"King George County",51099,No,138.7 ,119.4, 160.3,112 , 49 , 131,39,falling,-2.0 ,-2.8, -1.2
"James City County",51095,No,142.1 ,132.8, 151.9,108 , 76 , 122,193,falling,-1.0 ,-1.5, -0.5
"Isle of Wight County",51093,No,159.9 ,144.7, 176.6,78 , 35 , 117,85,falling,-1.5 ,-2.1, -1.0
"Hopewell City",51670,No,230.7 ,205.6, 258.2,6 , 2 , 34,63,stable,-0.3 ,-0.8, 0.1
"Highland County",51091,No,155.8 ,109, 229.9,86 , 4 , 133,8,falling,-2.0 ,-3.6, -0.5
"Henry County",51089,No,165.9 ,153.4, 179.3,67 , 32 , 103,144,stable,-0.2 ,-0.6, 0.2
"Henrico County",51087,No,152.3 ,146.8, 157.9,90 , 71 , 107,603,falling,-1.4 ,-1.6, -1.1
