Death Rate Report for Indiana by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,20.4 ,19.8, 21.1,N/A , 7 , 29,892,falling,-1.7 ,-1.9, -1.6
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Harrison County",18061,No,17.6 ,11.1, 26.9,55 , 5 , 69,5,falling,-3.0 ,-4.5, -1.5
"Cass County",18017,No,17.7 ,11.2, 27,54 , 5 , 69,5,falling,-2.9 ,-4.8, -1.1
"Miami County",18103,No,19.3 ,11.7, 30.3,44 , 2 , 69,4,falling,-2.9 ,-4.3, -1.5
"Putnam County",18133,No,18.9 ,12, 28.9,51 , 4 , 69,5,falling,-2.7 ,-4.7, -0.7
"Wabash County",18169,Yes,12.2 ,6.9, 21,68 , 20 , 69,4,falling,-2.7 ,-4.4, -1.0
"Noble County",18113,No,19.2 ,12.9, 27.8,46 , 4 , 69,6,falling,-2.6 ,-4.0, -1.2
"LaPorte County",18091,No,17.9 ,13.9, 22.8,53 , 14 , 68,15,falling,-2.5 ,-3.5, -1.6
"Tippecanoe County",18157,No,16.3 ,12.8, 20.4,64 , 28 , 69,16,falling,-2.5 ,-3.6, -1.3
"Whitley County",18183,No,19.5 ,12.7, 29.3,42 , 3 , 69,5,falling,-2.5 ,-4.2, -0.7
"Clark County",18019,No,20.4 ,16.1, 25.7,38 , 7 , 65,16,falling,-2.3 ,-3.5, -1.1
"Elkhart County",18039,No,19 ,15.6, 22.9,49 , 15 , 65,24,falling,-2.3 ,-3.0, -1.5
"Hamilton County",18057,No,17 ,14.4, 20,57 , 31 , 67,31,falling,-2.3 ,-3.1, -1.5
