Death Rate Report for Montana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana",30000,No,490.3 ,480.6, 500.2,N/A , 30 , 41,2016,falling,-1.6 ,-1.8, -1.4
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Yellowstone County",30111,No,510.4 ,484.4, 537.4,23 , 11 , 34,299,falling,-1.2 ,-1.4, -1.0
"Flathead County",30029,No,462.3 ,432.1, 494.1,35 , 21 , 43,183,falling,-1.6 ,-2.0, -1.2
"Missoula County",30063,No,468.6 ,437.5, 501.3,31 , 19 , 42,176,falling,-1.2 ,-1.6, -0.8
"Cascade County",30013,No,514.3 ,479.5, 550.9,20 , 9 , 35,167,falling,-1.4 ,-1.7, -1.1
"Lewis and Clark County",30049,No,501.4 ,463.2, 541.9,28 , 11 , 39,134,falling,-1.4 ,-1.9, -1.0
"Gallatin County",30031,No,422.3 ,387.8, 458.9,42 , 29 , 48,118,falling,-1.3 ,-1.8, -0.7
"Ravalli County",30081,No,502.7 ,461, 547.2,25 , 9 , 39,111,falling,-0.8 ,-1.3, -0.3
"Silver Bow County",30093,No,520.1 ,467.4, 577.1,19 , 6 , 38,73,falling,-2.0 ,-2.8, -1.3
"Lake County",30047,No,465.1 ,414, 520.8,33 , 13 , 45,63,falling,-1.4 ,-1.9, -0.8
"Lincoln County",30053,No,512.2 ,451.9, 578.4,21 , 6 , 42,56,falling,-1.3 ,-1.9, -0.7
"Park County",30067,No,525.7 ,453.1, 606.6,18 , 3 , 43,39,falling,-0.9 ,-1.5, -0.3
"Sanders County",30089,No,510.3 ,435.7, 594.2,24 , 4 , 44,36,falling,-1.5 ,-2.2, -0.8
"Custer County",30017,No,669.6 ,567.6, 784.5,2 , 1 , 20,32,falling,-1.0 ,-1.8, -0.2
"Hill County",30041,No,575 ,485.6, 676.1,7 , 1 , 38,31,falling,-0.7 ,-1.3, -0.1
"Jefferson County",30043,No,571.7 ,475.2, 681.6,8 , 1 , 40,29,falling,-1.0 ,-2.0, -0.1
"Fergus County",30027,No,454.4 ,377.8, 542.5,37 , 9 , 48,26,falling,-1.5 ,-2.2, -0.9
"Deer Lodge County",30023,No,561.6 ,465.1, 672.2,12 , 1 , 42,25,falling,-1.1 ,-1.9, -0.2
"Carbon County",30009,No,412.3 ,336.8, 499.8,44 , 16 , 50,22,falling,-1.8 ,-2.5, -1.0
