Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,No,149.6 ,147.4, 151.8,N/A , 2 , 4,3833,falling,-0.7 ,-0.9, -0.5
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Beaver County",40007,Yes,81.5 ,45.1, 139.6,75 , 27 , 75,3,stable,-1.5 ,-3.6, 0.7
"Alfalfa County",40003,Yes,106.8 ,67.1, 168.3,74 , 9 , 75,5,stable,-0.5 ,-2.1, 1.2
"Greer County",40055,Yes,107.6 ,66.2, 170.3,73 , 6 , 75,5,stable,-0.8 ,-2.3, 0.6
"Latimer County",40077,Yes,115.2 ,84.7, 155.3,72 , 17 , 75,10,stable,-0.9 ,-2.4, 0.7
"Wagoner County",40145,Yes,116 ,103.1, 130.2,71 , 55 , 75,61,falling,-0.9 ,-1.6, -0.3
"Woodward County",40153,Yes,117.8 ,92.2, 148.8,70 , 25 , 75,15,falling,-1.8 ,-3.0, -0.6
"Bryan County",40013,No,128.6 ,111.4, 147.9,69 , 32 , 74,42,falling,-1.5 ,-2.1, -0.9
"Cleveland County",40027,No,129.4 ,121.5, 137.7,68 , 50 , 72,207,falling,-0.7 ,-1.1, -0.4
"Kingfisher County",40073,No,131.5 ,101.5, 168.2,67 , 8 , 75,14,stable,0.1 ,-1.0, 1.1
"Logan County",40083,No,131.6 ,113.7, 151.7,66 , 27 , 73,41,stable,-0.6 ,-1.4, 0.2
"Jefferson County",40067,No,132.9 ,88.7, 194.6,65 , 2 , 75,6,stable,0.7 ,-0.6, 2.1
"Cotton County",40033,No,136 ,90.9, 199.1,64 , 1 , 75,6,stable,0.2 ,-1.2, 1.6
"Roger Mills County",40129,No,137.6 ,82.5, 222.2,63 , 1 , 75,4,*,*,*,*
"Johnston County",40069,No,138.1 ,101.7, 184.1,62 , 3 , 75,11,falling,-1.3 ,-2.2, -0.4
"Delaware County",40041,No,139.5 ,121.8, 159.6,61 , 19 , 72,50,falling,-0.8 ,-1.4, -0.2
"Pontotoc County",40123,No,140.1 ,119.9, 162.9,60 , 15 , 73,36,stable,-0.6 ,-1.3, 0.1
"Canadian County",40017,No,141.3 ,129.8, 153.6,59 , 28 , 68,114,falling,-0.6 ,-1.0, -0.2
"Tulsa County",40143,No,142.1 ,136.9, 147.5,58 , 38 , 64,580,falling,-0.9 ,-1.1, -0.6
"Osage County",40113,No,142.8 ,124.8, 162.9,57 , 16 , 71,50,stable,-0.5 ,-1.1, 0.2
"Washita County",40149,No,143.9 ,107.9, 189.2,56 , 3 , 75,12,stable,0.5 ,-0.6, 1.6
"Noble County",40103,No,144 ,109.6, 187.3,55 , 3 , 75,13,stable,-0.1 ,-1.1, 1.0
"Atoka County",40005,No,144.8 ,112.4, 185,54 , 3 , 74,15,stable,0.1 ,-1.2, 1.4
"Grady County",40051,No,145.6 ,128.4, 164.7,53 , 15 , 70,54,stable,0.1 ,-0.6, 0.8
"Stephens County",40137,No,146.3 ,128, 166.9,52 , 12 , 70,51,stable,-0.2 ,-0.7, 0.4
"Craig County",40035,No,146.6 ,113.6, 187,51 , 3 , 74,16,stable,-0.6 ,-1.7, 0.6
"Garfield County",40047,No,147.7 ,131.1, 165.9,50 , 11 , 69,62,stable,-0.1 ,-0.6, 0.5
"Cherokee County",40021,No,148.4 ,129.5, 169.4,49 , 11 , 70,47,stable,-0.2 ,-0.9, 0.4
"Lincoln County",40081,No,148.8 ,127.5, 173,48 , 8 , 71,37,stable,-0.2 ,-1.0, 0.5
"Coal County",40029,No,148.9 ,104.3, 210.6,47 , 1 , 75,8,stable,-0.1 ,-1.4, 1.2
"Dewey County",40043,No,148.9 ,97.6, 221.5,46 , 1 , 75,6,stable,-1.3 ,-2.8, 0.3
"Pawnee County",40117,No,150.8 ,121.2, 186.5,45 , 3 , 73,19,stable,0.1 ,-0.8, 1.0
"Marshall County",40095,No,151.6 ,121.8, 187.3,44 , 3 , 73,20,stable,0.8 ,-0.2, 1.9
"Oklahoma County",40109,No,151.7 ,146.6, 156.9,43 , 26 , 55,710,falling,-0.6 ,-0.8, -0.5
"Rogers County",40131,No,151.7 ,138, 166.5,42 , 15 , 66,93,falling,-0.7 ,-1.2, -0.2
"Washington County",40147,No,151.7 ,134.5, 170.8,41 , 10 , 68,62,stable,-0.2 ,-0.8, 0.5
"Payne County",40119,No,151.9 ,134.9, 170.5,40 , 10 , 66,62,stable,-0.5 ,-1.0, 0.0
