Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,872.6 ,857.4, 888,N/A , 20 , 37,2585,falling,-1.2 ,-1.4, -1.0
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Adams County",31001,No,882.7 ,775.8, 1000.3,35 , 9 , 66,51,falling,-0.9 ,-1.3, -0.5
"Antelope County",31003,No,696.1 ,520, 912.5,69 , 13 , 78,11,falling,-1.4 ,-2.4, -0.3
"Boone County",31011,No,1025.5 ,786.5, 1314.9,9 , 1 , 70,13,stable,0.1 ,-1.0, 1.3
"Box Butte County",31013,No,924.6 ,737.3, 1144.4,23 , 3 , 73,18,stable,-0.7 ,-1.8, 0.4
"Boyd County",31015,No,830.7 ,536.8, 1230.4,48 , 2 , 78,5,stable,-0.1 ,-1.7, 1.6
"Brown County",31017,No,849.8 ,584.3, 1194.6,44 , 2 , 78,7,stable,-0.8 ,-2.0, 0.5
"Buffalo County",31019,No,866 ,770.2, 970.4,41 , 12 , 65,61,falling,-0.8 ,-1.4, -0.2
"Burt County",31021,No,869.2 ,673.3, 1103.8,38 , 4 , 76,14,stable,-0.5 ,-1.6, 0.6
"Butler County",31023,No,1224.3 ,991.9, 1494.2,4 , 1 , 42,20,rising,5.5 ,1.2, 9.9
"Cass County",31025,No,844.9 ,724.6, 979.5,46 , 10 , 71,36,stable,-0.8 ,-1.5, 0.0
"Cedar County",31027,No,819.8 ,642.7, 1030.4,49 , 5 , 77,16,stable,-0.7 ,-1.7, 0.3
"Chase County",31029,No,1064 ,763, 1442.9,6 , 1 , 75,9,stable,0.3 ,-0.9, 1.6
"Cherry County",31031,No,765.9 ,568.1, 1010.6,62 , 6 , 78,10,stable,-0.9 ,-2.2, 0.4
"Cheyenne County",31033,No,838 ,657.8, 1052.3,47 , 5 , 76,15,stable,-0.9 ,-2.0, 0.2
"Clay County",31035,No,773.5 ,565.3, 1032.6,60 , 4 , 78,9,stable,4.8 ,-4.6, 15.0
"Colfax County",31037,No,688.2 ,510, 908.9,73 , 14 , 78,10,stable,-0.1 ,-1.3, 1.2
"Cuming County",31039,No,600.4 ,456.7, 774.9,76 , 36 , 78,12,falling,-1.1 ,-2.1, -0.2
"Custer County",31041,No,663.9 ,527.6, 824.9,74 , 30 , 78,17,falling,-1.0 ,-1.9, -0.1
"Dakota County",31043,No,893.8 ,739, 1071.6,28 , 5 , 71,24,falling,-1.1 ,-2.0, -0.3
"Dawes County",31045,No,951.1 ,746.4, 1194.1,20 , 2 , 73,15,stable,-1.0 ,-2.0, 0.1
"Dawson County",31047,No,796 ,674, 933.8,57 , 15 , 74,31,falling,-0.8 ,-1.6, -0.1
"Deuel County",31049,No,954.9 ,590.1, 1460.5,19 , 1 , 78,4,stable,-1.7 ,-3.4, 0.1
"Dixon County",31051,No,810.5 ,594, 1080.5,51 , 4 , 78,9,stable,-3.0 ,-6.2, 0.3
"Dodge County",31053,No,999.5 ,897.1, 1110.4,13 , 4 , 46,72,stable,0.0 ,-0.5, 0.5
"Douglas County",31055,No,928.9 ,896.6, 962.1,22 , 14 , 39,644,falling,-1.4 ,-1.8, -1.0
"Dundy County",31057,No,882.8 ,517.9, 1400.7,34 , 1 , 78,4,*,*,*,*
"Fillmore County",31059,No,1018.8 ,781.6, 1304.7,11 , 1 , 71,13,stable,0.2 ,-0.7, 1.1
"Franklin County",31061,No,797 ,542.2, 1128.9,55 , 3 , 78,6,falling,-2.2 ,-3.3, -1.2
"Furnas County",31065,No,796.3 ,581, 1064.7,56 , 5 , 78,9,falling,-1.3 ,-2.1, -0.6
"Gage County",31067,No,887.9 ,767.3, 1022,30 , 8 , 67,40,stable,-0.4 ,-1.0, 0.3
"Garden County",31069,No,992.8 ,652.5, 1448.7,14 , 1 , 78,5,stable,-0.3 ,-2.1, 1.4
"Garfield County",31071,No,595.5 ,349, 950.1,77 , 10 , 78,4,stable,-1.2 ,-2.8, 0.3
"Gosper County",31073,No,696.2 ,403.3, 1119.7,68 , 3 , 78,3,stable,-0.5 ,-2.4, 1.5
"Greeley County",31077,No,519.4 ,296.7, 845.1,78 , 20 , 78,3,*,*,*,*
"Hall County",31079,No,848.2 ,764.5, 938.6,45 , 16 , 66,77,falling,-0.8 ,-1.3, -0.4
"Hamilton County",31081,No,761.5 ,590.1, 966.8,63 , 10 , 78,14,falling,-1.6 ,-2.7, -0.5
"Harlan County",31083,No,798.2 ,557.3, 1108,53 , 4 , 78,7,*,*,*,*
"Hitchcock County",31087,No,1021.6 ,711.8, 1419.6,10 , 1 , 77,7,stable,0.7 ,-0.3, 1.8
"Holt County",31089,No,719.5 ,569.6, 896.6,65 , 15 , 78,16,stable,-0.7 ,-1.6, 0.2
"Howard County",31093,No,809.7 ,606.2, 1058.9,52 , 6 , 78,11,falling,-1.3 ,-2.3, -0.3
"Jefferson County",31095,No,1062.5 ,852.2, 1308.8,7 , 1 , 64,18,stable,-0.5 ,-1.6, 0.6
"Johnson County",31097,No,1030.9 ,757.1, 1370.8,8 , 1 , 74,10,stable,-0.9 ,-2.2, 0.5
"Kearney County",31099,No,920.4 ,699.9, 1188.1,24 , 2 , 76,12,stable,-1.4 ,-2.9, 0.2
"Keith County",31101,No,887.5 ,714.9, 1089,31 , 4 , 74,18,stable,-0.5 ,-1.4, 0.5
"Kimball County",31105,No,1139.9 ,846.6, 1502.1,5 , 1 , 70,10,stable,-0.3 ,-1.5, 1.0
"Knox County",31107,No,688.7 ,537.9, 868.7,72 , 21 , 78,15,stable,-0.2 ,-1.2, 0.9
"Lancaster County",31109,No,817 ,778, 857.5,50 , 33 , 63,340,falling,-1.8 ,-2.2, -1.4
"Lincoln County",31111,No,974.9 ,870.3, 1088.6,17 , 5 , 52,65,stable,-0.2 ,-0.8, 0.3
