Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,160.6 ,159.6, 161.6,N/A , 13 , 15,20928,falling,-1.4 ,-1.5, -1.3
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Leelanau County",26089,Yes,120 ,104.7, 137.6,83 , 69 , 83,55,falling,-1.7 ,-2.3, -1.1
"Keweenaw County",26083,No,125.8 ,80.6, 200.5,82 , 1 , 83,6,falling,-2.1 ,-3.5, -0.7
"Ottawa County",26139,No,135.5 ,129.9, 141.3,81 , 71 , 83,449,falling,-1.0 ,-1.2, -0.8
"Benzie County",26019,No,138.1 ,119.2, 159.8,80 , 35 , 83,44,falling,-1.3 ,-2.1, -0.5
"Grand Traverse County",26055,No,138.3 ,129.4, 147.8,79 , 61 , 83,189,falling,-1.4 ,-1.8, -1.0
"Oakland County",26125,No,139.2 ,136.6, 141.8,78 , 70 , 82,2269,falling,-1.7 ,-1.9, -1.5
"Washtenaw County",26161,No,139.9 ,134.5, 145.3,77 , 67 , 82,540,falling,-1.4 ,-1.6, -1.2
"Clinton County",26037,No,142.3 ,131.8, 153.4,76 , 53 , 83,143,falling,-1.4 ,-1.8, -1.0
"Alger County",26003,No,144.1 ,118.2, 175.6,75 , 9 , 83,24,stable,-15.9 ,-40.8, 19.6
"Antrim County",26009,No,145.4 ,128.8, 164.1,74 , 28 , 83,63,falling,-1.6 ,-2.1, -1.0
"Marquette County",26103,No,146.9 ,135.7, 158.9,73 , 43 , 82,137,falling,-0.9 ,-1.3, -0.5
"Dickinson County",26043,No,146.9 ,130.5, 165.2,72 , 19 , 83,63,falling,-1.1 ,-1.6, -0.7
"Kent County",26081,No,147.7 ,143.6, 151.9,71 , 59 , 77,1043,falling,-1.2 ,-1.3, -1.0
"Livingston County",26093,No,148 ,141.1, 155.2,70 , 54 , 80,367,falling,-1.6 ,-1.9, -1.4
"Midland County",26111,No,148.1 ,138.2, 158.6,69 , 45 , 82,174,stable,2.6 ,-0.1, 5.4
"Charlevoix County",26029,No,149.2 ,132.5, 167.9,68 , 18 , 83,65,falling,-1.2 ,-1.7, -0.7
"Missaukee County",26113,No,149.8 ,127.6, 175.2,67 , 9 , 83,35,stable,-0.6 ,-1.4, 0.2
"Kalamazoo County",26077,No,150.6 ,144.4, 157,66 , 50 , 77,456,falling,-1.2 ,-1.4, -0.9
"Barry County",26015,No,152.4 ,140.5, 165.2,65 , 30 , 81,127,falling,-1.1 ,-1.6, -0.6
"Gogebic County",26053,No,153.7 ,132.9, 177.8,64 , 9 , 83,43,falling,-1.3 ,-1.9, -0.7
"Ingham County",26065,No,155.6 ,149.2, 162.3,63 , 42 , 74,468,falling,-1.0 ,-1.2, -0.7
"Presque Isle County",26141,No,156.6 ,134, 183.2,62 , 6 , 83,42,falling,-1.1 ,-1.8, -0.4
"Huron County",26063,No,157.2 ,142.6, 173.2,61 , 17 , 81,91,falling,-0.8 ,-1.1, -0.4
"Eaton County",26045,No,157.3 ,148.3, 166.8,60 , 31 , 75,237,falling,-0.8 ,-1.2, -0.5
"Saginaw County",26145,No,159.1 ,152.3, 166.1,59 , 33 , 71,437,falling,-1.3 ,-1.5, -1.0
"Isabella County",26073,No,160.5 ,146.9, 175,58 , 15 , 77,108,falling,-0.8 ,-1.4, -0.3
"Allegan County",26005,No,160.6 ,151.3, 170.3,57 , 23 , 72,237,falling,-1.0 ,-1.3, -0.7
"Otsego County",26137,No,160.8 ,142.4, 181.1,56 , 7 , 81,59,falling,-0.8 ,-1.4, -0.2
"Menominee County",26109,No,160.9 ,143.5, 180.5,55 , 9 , 81,67,stable,-0.6 ,-1.2, 0.0
"Berrien County",26021,No,161.6 ,154.1, 169.4,54 , 27 , 68,370,falling,-1.2 ,-1.4, -0.9
"Oceana County",26127,No,162.5 ,144.9, 181.9,53 , 8 , 80,66,falling,-0.9 ,-1.5, -0.4
"Mackinac County",26097,No,163 ,137.8, 192.7,52 , 3 , 83,34,falling,-1.7 ,-2.4, -1.0
"Emmet County",26047,No,163.1 ,147.8, 179.8,51 , 9 , 78,89,falling,-0.6 ,-1.1, -0.1
"Arenac County",26011,No,163.6 ,141.3, 189.1,50 , 5 , 82,44,falling,-1.2 ,-1.7, -0.7
"Wexford County",26165,No,164.5 ,148.2, 182.2,49 , 8 , 77,79,falling,-4.1 ,-6.3, -1.8
"Mason County",26105,No,164.5 ,148.2, 182.6,48 , 7 , 77,80,falling,-0.9 ,-1.4, -0.4
"Ionia County",26067,No,164.7 ,151.6, 178.6,47 , 10 , 74,123,falling,-1.1 ,-1.5, -0.7
"Cheboygan County",26031,No,165.2 ,148.4, 183.9,46 , 7 , 78,79,falling,-1.0 ,-1.6, -0.4
"Macomb County",26099,No,167.3 ,163.9, 170.7,45 , 27 , 54,1923,falling,-1.0 ,-1.1, -0.9
"Lenawee County",26091,No,167.6 ,157.8, 177.9,44 , 13 , 67,228,falling,-0.8 ,-1.1, -0.6
"St. Joseph County",26149,No,168.1 ,155.5, 181.6,43 , 9 , 70,137,falling,-1.1 ,-1.5, -0.8
"Shiawassee County",26155,No,168.4 ,156.7, 180.8,42 , 8 , 68,160,falling,-1.0 ,-1.4, -0.7
"Lapeer County",26087,No,168.6 ,158.1, 179.7,41 , 12 , 67,204,falling,-0.9 ,-1.3, -0.6
"Tuscola County",26157,No,169.3 ,156.5, 183,40 , 8 , 70,137,falling,-0.8 ,-1.2, -0.4
"Monroe County",26115,No,169.7 ,161.6, 178.1,39 , 13 , 59,347,falling,-1.1 ,-1.3, -0.9
"Newaygo County",26123,No,169.8 ,155.8, 184.9,38 , 8 , 71,117,falling,-1.0 ,-1.5, -0.5
"Crawford County",26039,No,169.8 ,147, 196.2,37 , 2 , 81,44,falling,-0.7 ,-1.2, -0.2
"Wayne County",26163,No,170.5 ,168, 173.1,36 , 23 , 48,3611,falling,-2.2 ,-2.6, -1.8
