Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,564.1 ,558.8, 569.5,N/A , 5 , 10,8871,falling,-1.7 ,-1.8, -1.6
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"East Carroll Parish",22035,No,977.7 ,799.9, 1183.1,1 , 1 , 7,22,stable,0.3 ,-0.7, 1.2
"Red River Parish",22081,No,657.6 ,541.9, 791,9 , 2 , 63,23,stable,0.3 ,-0.7, 1.2
"Vernon Parish",22115,No,740.9 ,674.9, 811.7,3 , 1 , 18,95,stable,0.2 ,-0.4, 0.8
"Catahoula Parish",22025,No,670.8 ,555.1, 803.7,5 , 1 , 62,24,stable,-0.1 ,-0.9, 0.7
"Beauregard Parish",22011,No,702.9 ,637.8, 772.8,4 , 2 , 29,88,stable,-0.5 ,-1.0, 0.0
"Morehouse Parish",22067,No,651.4 ,581.7, 727.1,11 , 2 , 47,66,falling,-0.6 ,-1.1, -0.1
"Jefferson Davis Parish",22053,No,647 ,581.6, 717.8,13 , 2 , 48,73,falling,-0.7 ,-1.1, -0.3
"St. Landry Parish",22097,No,662 ,620.3, 705.7,8 , 3 , 30,193,falling,-0.7 ,-1.0, -0.4
"Concordia Parish",22029,No,669.5 ,586, 761.4,6 , 2 , 51,48,falling,-0.8 ,-1.3, -0.2
"Evangeline Parish",22039,No,637.2 ,572.9, 706.6,18 , 2 , 51,73,falling,-0.8 ,-1.3, -0.3
"Jackson Parish",22049,No,600.4 ,519.4, 690.5,27 , 3 , 63,40,stable,-0.8 ,-1.5, 0.0
"Natchitoches Parish",22069,No,653.4 ,592.8, 718.6,10 , 2 , 44,87,falling,-0.8 ,-1.3, -0.3
