Death Rate Report for Florida by County

"Cervix, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 84.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,Yes,2.7 ,2.5, 2.8,N/A , 6 , 15,356,stable,-0.1 ,-0.8, 0.7
"United States",00000,Yes,2.2 ,2.2, 2.2,N/A , N/A , N/A,4191,falling,-0.7 ,-0.9, -0.6
"Highlands County",12055,Yes,7 ,3.7, 11.8,1 , 1 , 23,3,*,*,*,*
"Citrus County",12017,Yes,4.5 ,2.3, 7.9,2 , 1 , 29,3,*,*,*,*
"Clay County",12019,Yes,4.2 ,2.7, 6.3,3 , 1 , 25,5,*,*,*,*
"St. Lucie County",12111,Yes,4 ,2.8, 5.5,4 , 1 , 22,9,stable,-1.0 ,-3.1, 1.2
"Osceola County",12097,Yes,3.8 ,2.7, 5.2,5 , 1 , 23,7,*,*,*,*
"Polk County",12105,Yes,3.5 ,2.7, 4.5,6 , 2 , 20,14,falling,-1.6 ,-2.7, -0.5
"Marion County",12083,Yes,3.4 ,2.3, 4.8,7 , 1 , 26,8,falling,-2.1 ,-3.5, -0.7
"Duval County",12031,Yes,3.3 ,2.6, 4.1,8 , 2 , 22,17,falling,-1.4 ,-2.4, -0.3
"Volusia County",12127,Yes,3.2 ,2.4, 4.2,9 , 2 , 25,13,falling,-1.4 ,-2.6, -0.1
"Alachua County",12001,Yes,3 ,1.9, 4.7,10 , 2 , 29,4,*,*,*,*
"Pasco County",12101,Yes,3 ,2.3, 4,11 , 2 , 26,11,stable,-1.0 ,-2.6, 0.5
"Broward County",12011,Yes,2.9 ,2.4, 3.4,12 , 5 , 23,35,falling,-1.3 ,-1.9, -0.7
"Brevard County",12009,Yes,2.8 ,2, 3.8,13 , 3 , 27,10,stable,-0.2 ,-1.6, 1.3
"Lake County",12069,Yes,2.6 ,1.7, 3.9,14 , 3 , 29,6,*,*,*,*
