Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,166.9 ,165.2, 168.6,N/A , 7 , 12,7913,falling,-1.3 ,-1.5, -1.2
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Autauga County",01001,No,154.6 ,140.1, 170.4,56 , 24 , 65,85,falling,-1.6 ,-2.2, -1.0
"Baldwin County",01003,No,155.4 ,148.8, 162.2,53 , 38 , 61,454,falling,-1.2 ,-1.4, -0.9
"Barbour County",01005,No,192.2 ,165.6, 222.8,10 , 1 , 58,40,stable,-0.7 ,-1.5, 0.1
"Bibb County",01007,No,191.8 ,166.8, 219.9,11 , 1 , 51,44,falling,-0.8 ,-1.5, -0.2
"Blount County",01009,No,190.2 ,176.1, 205.3,14 , 3 , 41,141,falling,-0.8 ,-1.1, -0.4
"Bullock County",01011,No,127.3 ,84.2, 197.9,67 , 5 , 67,6,stable,-0.5 ,-2.0, 1.0
"Butler County",01013,No,148.2 ,123.4, 177.7,60 , 13 , 67,28,falling,-1.0 ,-1.7, -0.4
"Calhoun County",01015,No,186.4 ,175.4, 197.9,16 , 5 , 38,228,falling,-1.0 ,-1.3, -0.7
"Chambers County",01017,No,194.5 ,172.5, 219,7 , 1 , 47,61,falling,-0.6 ,-1.1, -0.1
"Cherokee County",01019,No,167.9 ,150, 187.8,40 , 10 , 63,69,stable,-0.5 ,-1.1, 0.0
"Chilton County",01021,No,166 ,150.1, 183.3,45 , 14 , 62,83,falling,-0.7 ,-1.3, -0.1
"Choctaw County",01023,No,134.6 ,107.7, 168,64 , 20 , 67,18,falling,-1.9 ,-3.0, -0.7
"Clarke County",01025,No,167.6 ,143.1, 195.8,42 , 4 , 65,37,stable,-0.8 ,-1.7, 0.0
