Death Rate Report for Missouri by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,17.8 ,17.1, 18.4,N/A , 31 , 48,582,stable,0.3 ,-1.4, 2.0
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Platte County",29165,Yes,12.2 ,8.1, 17.7,43 , 17 , 44,6,falling,-4.4 ,-6.3, -2.5
"Cole County",29051,Yes,14.9 ,10, 21.5,38 , 8 , 44,6,falling,-4.0 ,-6.0, -1.9
"Lafayette County",29107,Yes,15.3 ,8.7, 25.4,36 , 4 , 44,3,falling,-3.5 ,-5.5, -1.4
"Lawrence County",29109,Yes,16.8 ,10.4, 26.1,30 , 3 , 44,4,falling,-3.5 ,-5.3, -1.8
"Franklin County",29071,Yes,16.3 ,11.8, 21.9,32 , 8 , 44,9,falling,-3.4 ,-4.8, -1.9
"Jefferson County",29099,Yes,16.1 ,12.6, 20.2,34 , 11 , 43,16,falling,-3.4 ,-4.2, -2.6
"Boone County",29019,No,17.5 ,13.3, 22.6,26 , 7 , 42,12,falling,-3.3 ,-4.6, -2.0
"Lincoln County",29113,Yes,14.9 ,8.7, 23.6,39 , 5 , 44,4,falling,-3.3 ,-5.7, -0.8
"Buchanan County",29021,No,17.5 ,12.3, 24.1,28 , 5 , 44,7,falling,-3.2 ,-4.5, -1.8
"Callaway County",29027,No,20.8 ,12.9, 31.6,13 , 2 , 44,4,falling,-3.2 ,-5.1, -1.3
"Clay County",29047,Yes,13.8 ,10.8, 17.4,41 , 18 , 44,15,falling,-3.2 ,-4.3, -2.2
"Jackson County",29095,No,17.6 ,15.6, 19.8,25 , 12 , 37,58,falling,-3.2 ,-3.6, -2.7
"Christian County",29043,No,18.3 ,13, 25.1,24 , 4 , 43,8,falling,-3.1 ,-5.0, -1.2
"Pettis County",29159,Yes,13 ,7.4, 21.5,42 , 9 , 44,3,falling,-3.1 ,-4.8, -1.4
"St. Charles County",29183,Yes,15.9 ,13.4, 18.7,35 , 15 , 42,30,falling,-3.1 ,-4.2, -1.9
"St. Francois County",29187,No,18.7 ,12.7, 26.5,22 , 3 , 44,6,falling,-3.1 ,-4.4, -1.8
"Butler County",29023,No,21.7 ,14.5, 31.5,12 , 2 , 43,6,falling,-2.9 ,-4.9, -0.8
"Dunklin County",29069,No,19.7 ,11.2, 32.3,17 , 2 , 44,3,falling,-2.8 ,-4.7, -0.7
"St. Louis City",29510,No,24.9 ,21, 29.2,5 , 2 , 21,32,falling,-2.8 ,-3.5, -2.2
"Greene County",29077,No,18.7 ,15.7, 22.1,21 , 8 , 38,28,falling,-2.6 ,-3.4, -1.9
"Cass County",29037,No,19.3 ,14.5, 25.2,20 , 4 , 42,11,falling,-2.4 ,-4.0, -0.9
