Death Rate Report for Illinois by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,***,6.1 ,5.9, 6.3,N/A , 16 , 35,922,falling,-2.7 ,-3.9, -1.5
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"McHenry County",17111,***,6.3 ,5.1, 7.7,23 , 8 , 38,21,falling,-3.6 ,-6.1, -1.0
"Jackson County",17077,***,5.3 ,3, 8.8,37 , 4 , 40,3,falling,-3.3 ,-5.4, -1.2
"Champaign County",17019,***,5.5 ,4.1, 7.2,35 , 10 , 40,11,falling,-2.2 ,-3.2, -1.1
"St. Clair County",17163,***,6 ,4.8, 7.4,27 , 9 , 39,19,falling,-2.2 ,-3.2, -1.2
"Lake County",17097,***,6.5 ,5.7, 7.4,22 , 9 , 35,49,falling,-2.1 ,-3.2, -0.9
"Grundy County",17063,***,7.8 ,4.8, 12.1,12 , 1 , 40,4,falling,-2.0 ,-3.7, -0.3
"Tazewell County",17179,***,4.3 ,3.1, 5.9,39 , 22 , 40,8,falling,-1.9 ,-3.3, -0.4
"Franklin County",17055,***,5.2 ,2.9, 8.7,38 , 5 , 40,3,falling,-1.8 ,-3.5, -0.1
"Ogle County",17141,***,5.7 ,3.6, 8.9,32 , 4 , 40,4,falling,-1.8 ,-3.3, -0.3
"Cook County",17031,***,5.8 ,5.6, 6.1,29 , 20 , 35,339,falling,-1.3 ,-1.6, -1.0
"Madison County",17119,***,7.4 ,6.2, 8.8,14 , 4 , 31,27,falling,-1.3 ,-2.1, -0.4
"Adams County",17001,***,6.3 ,4.3, 9,24 , 4 , 40,7,stable,-1.2 ,-2.7, 0.4
