Death Rate Report for Mississippi by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,No,976.4 ,963.5, 989.5,N/A , 2 , 4,4422,falling,-1.1 ,-1.2, -0.9
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Yazoo County",28163,No,1304.6 ,1141.8, 1484,2 , 1 , 31,47,stable,3.6 ,-0.3, 7.5
"Covington County",28031,No,1155 ,989.8, 1340,8 , 1 , 56,35,stable,0.2 ,-0.6, 0.9
"Grenada County",28043,No,1109.8 ,957.7, 1279.1,15 , 2 , 61,39,stable,0.2 ,-0.5, 0.9
"Clay County",28025,No,1013.7 ,867.3, 1177.6,35 , 4 , 71,35,stable,0.1 ,-0.7, 1.0
"Wilkinson County",28157,No,1221.9 ,979.3, 1506.4,4 , 1 , 62,18,stable,0.1 ,-0.7, 0.9
"Hinds County",28049,No,899.8 ,853.2, 948.3,55 , 39 , 67,288,stable,0.0 ,-0.4, 0.4
"Prentiss County",28117,No,897 ,777.6, 1029.6,56 , 18 , 79,41,stable,0.0 ,-0.7, 0.7
"Sunflower County",28133,No,1215.6 ,1053, 1396.3,6 , 1 , 45,41,stable,0.0 ,-0.5, 0.6
"Attala County",28007,No,1108.8 ,957.1, 1277.8,16 , 2 , 59,38,stable,-0.1 ,-0.9, 0.7
"Franklin County",28037,No,987.9 ,776.2, 1239.7,41 , 2 , 80,15,stable,-0.1 ,-1.2, 1.0
"Leflore County",28083,No,1217.9 ,1067.8, 1383.1,5 , 1 , 41,48,stable,-0.1 ,-0.6, 0.5
