Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,131 ,129.8, 132.2,N/A , 20 , 32,9296,falling,-2.1 ,-3.0, -1.3
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Yancey County",37199,No,130.1 ,106, 159.4,60 , 4 , 99,22,stable,-0.5 ,-1.3, 0.4
"Yadkin County",37197,No,133.4 ,115.4, 153.8,54 , 6 , 97,42,stable,-0.4 ,-0.9, 0.0
"Wilson County",37195,Yes,121.6 ,109.5, 134.7,81 , 32 , 98,78,falling,-3.5 ,-5.8, -1.2
"Wilkes County",37193,No,138.1 ,124.1, 153.3,43 , 7 , 90,79,stable,-0.4 ,-0.8, 0.0
"Wayne County",37191,No,156.2 ,144.4, 168.8,9 , 3 , 48,135,falling,-0.8 ,-1.2, -0.4
"Watauga County",37189,Yes,104.6 ,89.3, 122.1,98 , 50 , 100,36,falling,-1.3 ,-2.1, -0.6
"Washington County",37187,No,156.7 ,122.8, 198.8,8 , 1 , 97,17,stable,-1.3 ,-2.5, 0.0
"Warren County",37185,No,128.2 ,103.6, 157.9,67 , 4 , 100,23,stable,-0.8 ,-1.8, 0.3
"Wake County",37183,Yes,113.7 ,109.8, 117.8,94 , 77 , 97,648,falling,-2.5 ,-3.3, -1.7
"Vance County",37181,No,164.5 ,145.1, 186.1,5 , 1 , 57,56,falling,-0.6 ,-1.0, -0.2
"Union County",37179,No,124.3 ,115.7, 133.3,77 , 39 , 94,162,falling,-1.1 ,-1.6, -0.6
"Tyrrell County",37177,No,132.3 ,82.1, 212,57 , 1 , 100,4,*,*,*,*
"Transylvania County",37175,Yes,101.5 ,87, 118.8,99 , 65 , 100,39,falling,-1.9 ,-2.7, -1.2
"Swain County",37173,No,189.4 ,153.4, 232.3,1 , 1 , 56,21,stable,0.1 ,-0.9, 1.2
"Surry County",37171,No,151.4 ,137.5, 166.5,13 , 3 , 65,92,stable,0.0 ,-0.5, 0.5
"Stokes County",37169,No,148.9 ,131.8, 168,19 , 3 , 81,58,stable,-0.3 ,-1.0, 0.4
"Stanly County",37167,No,132 ,117.4, 148.1,59 , 10 , 94,62,falling,-1.0 ,-1.5, -0.5
"Scotland County",37165,No,186.9 ,163.1, 213.5,2 , 1 , 26,48,stable,0.0 ,-0.7, 0.7
"Sampson County",37163,No,140.6 ,125.4, 157.4,39 , 6 , 87,66,stable,-0.2 ,-0.8, 0.3
"Rutherford County",37161,No,128.8 ,115.3, 143.7,63 , 14 , 96,72,falling,-1.9 ,-3.0, -0.8
"Rowan County",37159,No,146 ,135.5, 157.2,28 , 6 , 67,150,stable,-0.2 ,-0.6, 0.1
"Rockingham County",37157,No,133.4 ,121.8, 146.1,53 , 15 , 91,103,falling,-1.7 ,-2.3, -1.0
"Robeson County",37155,No,148.7 ,137.1, 161.2,22 , 5 , 62,125,falling,-0.6 ,-1.1, -0.1
"Richmond County",37153,No,147.1 ,128.7, 167.6,24 , 3 , 83,49,stable,-0.5 ,-1.1, 0.1
"Randolph County",37151,No,151.1 ,140.5, 162.3,14 , 5 , 53,157,stable,-0.4 ,-0.8, 0.1
"Polk County",37149,Yes,110.3 ,89.2, 136.5,96 , 16 , 100,26,falling,-1.1 ,-1.9, -0.3
"Pitt County",37147,No,124.5 ,114.9, 134.7,75 , 35 , 95,131,falling,-1.2 ,-1.7, -0.8
