Death Rate Report for Georgia by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,20.8 ,20.3, 21.3,N/A , 6 , 24,1303,falling,-1.3 ,-1.4, -1.2
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Butts County",13035,No,36.2 ,23.8, 53.4,1 , 1 , 69,6,*,*,*,*
"Cook County",13075,No,34.4 ,20.8, 54.3,2 , 1 , 79,4,stable,0.5 ,-1.8, 2.8
"Sumter County",13261,No,32.7 ,22.3, 46.6,3 , 1 , 68,7,stable,-0.2 ,-1.8, 1.4
"Meriwether County",13199,No,30.2 ,19.2, 46.1,4 , 1 , 78,5,*,*,*,*
"Douglas County",13097,No,29.8 ,24.3, 36.1,5 , 1 , 39,22,stable,0.0 ,-0.9, 0.9
"Decatur County",13087,No,28.4 ,17.5, 43.6,6 , 1 , 80,5,stable,-0.7 ,-2.7, 1.4
"Newton County",13217,No,28.2 ,22.6, 34.8,7 , 1 , 53,18,stable,0.0 ,-1.3, 1.4
"Emanuel County",13107,No,28.2 ,17.2, 44.1,8 , 1 , 81,4,*,*,*,*
"Dade County",13083,No,27.6 ,15.8, 46.2,9 , 1 , 81,3,*,*,*,*
"Dodge County",13091,No,26.9 ,15.6, 44,10 , 1 , 81,4,*,*,*,*
"Morgan County",13211,No,26.9 ,15.4, 44.3,11 , 1 , 81,4,*,*,*,*
"Chattooga County",13055,No,26.4 ,16.6, 40.6,12 , 1 , 80,5,stable,-1.0 ,-3.0, 1.1
"Bryan County",13029,No,26 ,16.7, 38.6,13 , 1 , 80,5,*,*,*,*
"Lumpkin County",13187,No,25.7 ,15.7, 39.7,14 , 1 , 81,5,stable,-1.0 ,-3.6, 1.6
"Rockdale County",13247,No,25.6 ,19.9, 32.6,15 , 1 , 70,14,stable,-1.0 ,-2.1, 0.2
"Muscogee County",13215,No,25.6 ,21.6, 30.1,16 , 3 , 54,30,falling,-1.1 ,-2.0, -0.2
"Thomas County",13275,No,25.3 ,17.6, 35.4,17 , 1 , 79,8,stable,-1.1 ,-2.9, 0.6
"Wayne County",13305,No,25.2 ,16.2, 37.8,18 , 1 , 81,5,*,*,*,*
"Clayton County",13063,No,24.6 ,20.8, 28.9,19 , 5 , 61,34,stable,-0.1 ,-0.8, 0.7
"Richmond County",13245,No,24.4 ,20.5, 28.8,20 , 4 , 59,29,stable,-0.6 ,-1.3, 0.1
"Upson County",13293,No,24.4 ,15.5, 37.1,21 , 1 , 81,5,falling,-2.1 ,-3.7, -0.4
"Toombs County",13279,No,23.9 ,15.2, 36.4,22 , 1 , 81,5,*,*,*,*
"Bulloch County",13031,No,23.9 ,17.2, 32.3,23 , 2 , 78,9,falling,-1.7 ,-3.1, -0.2
"Stephens County",13257,No,23.7 ,15.3, 36,24 , 1 , 81,5,*,*,*,*
"Henry County",13151,No,23.3 ,19.6, 27.6,25 , 7 , 65,29,stable,-0.7 ,-1.7, 0.2
"Murray County",13213,No,23.1 ,15.3, 33.6,26 , 1 , 80,6,*,*,*,*
"Polk County",13233,No,22.8 ,15.3, 32.9,27 , 2 , 81,6,stable,-0.8 ,-2.1, 0.4
"Coweta County",13077,No,22.4 ,18, 27.6,28 , 6 , 73,19,falling,-1.8 ,-3.0, -0.6
