Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,Yes,109.1 ,104.8, 113.6,N/A , 7 , 18,549,stable,0.6 ,-0.4, 1.5
"United States (6)",00000,Yes,108.2 ,107.8, 108.7,N/A , N/A , N/A,41779,falling,-1.8 ,-2.5, -1.0
"Cumberland County",42041,No,160.1 ,103.6, 232.2,1 , 1 , 18,6,*,*,*,*
"Lebanon County",42075,No,139 ,103.5, 181.4,2 , 1 , 17,12,*,*,*,*
"York County",42133,No,135.1 ,106.2, 168.4,3 , 1 , 16,19,stable,-0.8 ,-2.5, 0.9
"Lancaster County",42071,No,129.3 ,110.6, 149.9,4 , 1 , 14,40,stable,-1.1 ,-2.3, 0.1
"Dauphin County",42043,No,127 ,98.8, 159.9,5 , 1 , 17,17,*,*,*,*
"Erie County",42049,No,123.7 ,84.1, 173.6,6 , 1 , 20,7,*,*,*,*
"Northampton County",42095,Yes,122.5 ,102.3, 145.1,7 , 1 , 16,29,stable,-0.2 ,-1.3, 0.9
"Lackawanna County",42069,Yes,120 ,83.5, 165.3,8 , 1 , 20,8,*,*,*,*
"Berks County",42011,Yes,118 ,102.8, 134.5,9 , 2 , 15,53,stable,-0.6 ,-1.6, 0.4
"Philadelphia County",42101,Yes,117.2 ,108.6, 126.3,10 , 4 , 14,158,falling,-1.2 ,-1.8, -0.6
"Westmoreland County",42129,Yes,113.4 ,63.8, 183.3,11 , 1 , 21,3,*,*,*,*
"Lehigh County",42077,Yes,108.4 ,94.1, 124,12 , 4 , 18,49,falling,-1.6 ,-2.7, -0.5
"Montgomery County",42091,Yes,106 ,85.7, 129.1,13 , 3 , 19,22,stable,8.0 ,-4.2, 21.7
"Pike County",42103,Yes,103.2 ,64.3, 155.2,14 , 1 , 21,5,*,*,*,*
"Monroe County",42089,Yes,96 ,75.8, 119.4,15 , 6 , 21,18,*,*,*,*
"Franklin County",42055,Yes,94.6 ,53.3, 151.9,16 , 1 , 21,4,*,*,*,*
"Delaware County",42045,Yes,94 ,68.1, 125.3,17 , 4 , 21,10,falling,-2.7 ,-4.1, -1.2
"Luzerne County",42079,Yes,90.8 ,69.2, 116.3,18 , 6 , 21,16,*,*,*,*
"Chester County",42029,Yes,85.3 ,65.2, 109,19 , 9 , 21,15,*,*,*,*
"Bucks County",42017,Yes,81.5 ,64, 102,20 , 12 , 21,17,falling,-2.3 ,-3.8, -0.7
"Allegheny County",42003,Yes,68.3 ,50, 90.4,21 , 15 , 21,10,stable,3.0 ,-1.6, 7.8
"Adams County",42001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Armstrong County",42005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County",42007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bedford County",42009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blair County",42013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradford County",42015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",42019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cambria County",42021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron County",42023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carbon County",42025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Centre County",42027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarion County",42031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clearfield County",42033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",42035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",42037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",42039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elk County",42047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",42051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forest County",42053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",42057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",42059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huntingdon County",42061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Indiana County",42063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",42065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Juniata County",42067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County",42073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lycoming County",42081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McKean County",42083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mercer County",42085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mifflin County",42087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montour County",42093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Northumberland County",42097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County",42099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Potter County",42105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schuylkill County",42107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Snyder County",42109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Somerset County",42111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sullivan County",42113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Susquehanna County",42115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tioga County",42117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County",42119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Venango County",42121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Warren County",42123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County",42125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wayne County",42127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wyoming County",42131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/04/2024 2:26 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
