Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,144 ,142.8, 145.3,N/A , 33 , 40,9930,falling,-1.6 ,-1.8, -1.4
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Aitkin County",27001,No,159.6 ,139.6, 182.7,18 , 2 , 79,57,falling,-1.3 ,-1.9, -0.7
"Anoka County",27003,No,149 ,143.5, 154.7,43 , 23 , 64,577,falling,-1.2 ,-1.4, -1.0
"Becker County",27005,No,149.4 ,134.6, 165.7,42 , 8 , 82,78,falling,-0.9 ,-1.3, -0.4
"Beltrami County",27007,No,146.1 ,131.9, 161.4,55 , 12 , 83,82,falling,-1.1 ,-1.6, -0.6
"Benton County",27009,No,152.6 ,136.7, 170,37 , 6 , 81,70,falling,-1.4 ,-2.0, -0.8
"Big Stone County",27011,No,147.8 ,114.6, 190.5,49 , 1 , 87,15,falling,-1.7 ,-2.6, -0.9
"Blue Earth County",27013,No,142.1 ,129.8, 155.2,66 , 18 , 84,105,falling,-1.2 ,-1.6, -0.8
"Brown County",27015,No,161.7 ,143.7, 181.6,16 , 2 , 75,66,stable,-0.5 ,-1.0, 0.1
"Carlton County",27017,No,148 ,132.8, 164.6,47 , 8 , 82,72,stable,-8.0 ,-15.8, 0.5
"Carver County",27019,No,122.9 ,113.1, 133.2,85 , 64 , 87,125,falling,-1.5 ,-2.0, -1.1
"Cass County",27021,No,166.3 ,149.9, 184.4,11 , 2 , 64,85,falling,-0.8 ,-1.2, -0.4
"Chippewa County",27023,No,188.2 ,160.4, 220.1,2 , 1 , 59,36,stable,0.7 ,-0.1, 1.5
"Chisago County",27025,No,161.5 ,147.9, 176,17 , 4 , 65,108,stable,6.1 ,-4.4, 17.8
"Clay County",27027,No,147.6 ,134.7, 161.5,51 , 12 , 81,100,falling,-0.6 ,-1.0, -0.1
"Clearwater County",27029,No,162.4 ,132.4, 198.1,15 , 1 , 86,22,stable,-0.7 ,-1.4, 0.0
"Cook County",27031,No,145.8 ,111, 190.7,56 , 1 , 87,14,stable,-1.2 ,-3.0, 0.6
"Cottonwood County",27033,No,148.3 ,124.7, 176,45 , 3 , 87,30,stable,-0.4 ,-1.1, 0.3
"Crow Wing County",27035,No,153.9 ,143.1, 165.5,32 , 9 , 72,161,falling,-1.0 ,-1.3, -0.6
"Dakota County",27037,No,136.9 ,132.1, 141.8,76 , 51 , 80,646,falling,-1.5 ,-1.7, -1.3
"Dodge County",27039,No,136.9 ,116.4, 160.1,75 , 10 , 87,33,stable,-0.8 ,-1.6, 0.0
"Douglas County",27041,No,155 ,141, 170.2,29 , 6 , 77,98,stable,-0.5 ,-0.9, 0.0
"Faribault County",27043,No,170.1 ,145.8, 197.9,8 , 1 , 78,40,stable,0.1 ,-0.5, 0.7
"Fillmore County",27045,No,151.3 ,132.2, 172.7,38 , 5 , 85,50,falling,-0.8 ,-1.2, -0.3
"Freeborn County",27047,No,148.3 ,133.1, 165.1,44 , 9 , 83,76,falling,-0.8 ,-1.2, -0.4
"Goodhue County",27049,No,156.9 ,143.6, 171.2,24 , 4 , 72,109,falling,-0.8 ,-1.2, -0.4
"Grant County",27051,No,150.1 ,114.1, 195,41 , 1 , 87,14,stable,-0.8 ,-1.8, 0.1
"Hennepin County",27053,No,137.3 ,134.5, 140.1,72 , 56 , 78,1912,falling,-1.8 ,-2.0, -1.6
"Houston County",27055,No,128.2 ,109.8, 149.2,83 , 22 , 87,38,falling,-1.3 ,-1.8, -0.8
"Hubbard County",27057,No,150.5 ,132.3, 170.9,39 , 5 , 83,56,falling,-1.1 ,-1.8, -0.5
"Isanti County",27059,No,156.2 ,140.9, 172.9,26 , 5 , 77,78,stable,-0.5 ,-1.0, 0.1
"Itasca County",27061,No,163.5 ,150.1, 178,13 , 3 , 63,121,falling,-1.1 ,-1.5, -0.8
"Jackson County",27063,No,141.4 ,115.6, 172.2,68 , 3 , 87,24,stable,-0.6 ,-1.5, 0.3
"Kanabec County",27065,No,153.8 ,131.8, 178.9,33 , 2 , 85,37,falling,-1.4 ,-2.2, -0.7
"Kandiyohi County",27067,No,143.9 ,130.1, 158.9,64 , 15 , 85,86,falling,-1.1 ,-1.5, -0.7
