Death Rate Report for Mississippi by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,***,12.6 ,12, 13.1,N/A , 1 , 11,459,rising,0.5 ,0.2, 0.7
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Choctaw County",28019,***,28.9 ,16.6, 48,1 , 1 , 37,4,*,*,*,*
"Noxubee County",28103,***,22.8 ,12.7, 38.3,2 , 1 , 44,3,*,*,*,*
"Coahoma County",28027,***,19.9 ,12.8, 29.7,3 , 1 , 41,5,stable,1.2 ,-0.3, 2.7
"Madison County",28089,***,19.2 ,15.5, 23.5,4 , 1 , 21,20,stable,3.2 ,-2.4, 9.0
"Walthall County",28147,***,19.2 ,11.8, 30.2,5 , 1 , 44,4,*,*,*,*
"Washington County",28151,***,18 ,13.2, 24.1,6 , 1 , 37,10,stable,0.6 ,-0.9, 2.1
"Calhoun County",28013,***,17.8 ,10.5, 29,7 , 1 , 46,4,*,*,*,*
"Prentiss County",28117,***,17.7 ,12.1, 25.4,8 , 1 , 41,6,*,*,*,*
"Bolivar County",28011,***,17.2 ,11.5, 24.7,9 , 1 , 43,6,stable,0.8 ,-1.0, 2.7
"Pearl River County",28109,***,16.9 ,13, 21.7,10 , 2 , 34,13,rising,1.6 ,0.1, 3.1
"Panola County",28107,***,16 ,10.8, 23,11 , 1 , 45,6,stable,0.7 ,-1.1, 2.5
"Newton County",28101,***,15.9 ,9.8, 24.6,12 , 1 , 46,4,rising,1.9 ,0.2, 3.6
"Pontotoc County",28115,***,15.3 ,10.2, 22.3,13 , 1 , 45,6,*,*,*,*
"Leflore County",28083,***,14.6 ,9.2, 22.2,14 , 2 , 46,5,stable,-0.3 ,-2.0, 1.5
"Lauderdale County",28075,***,14.3 ,11.1, 18.3,15 , 4 , 42,14,stable,1.1 ,-0.2, 2.4
"Sunflower County",28133,***,14.2 ,8.6, 22.3,16 , 1 , 46,4,stable,0.2 ,-1.4, 1.9
"Winston County",28159,***,14 ,8, 23.1,17 , 2 , 46,3,*,*,*,*
"Lincoln County",28085,***,13.6 ,9.1, 19.8,18 , 3 , 46,6,stable,0.3 ,-1.2, 1.9
"Neshoba County",28099,***,13.4 ,8.5, 20.2,19 , 3 , 46,5,*,*,*,*
"Grenada County",28043,***,13.4 ,7.9, 21.6,20 , 2 , 46,4,*,*,*,*
"Oktibbeha County",28105,***,13.4 ,8.9, 19.4,21 , 3 , 46,6,*,*,*,*
"Attala County",28007,***,13.3 ,7.6, 22,22 , 2 , 46,3,*,*,*,*
"Monroe County",28095,***,13.3 ,9.2, 18.8,23 , 4 , 46,7,stable,0.5 ,-0.8, 1.9
"Copiah County",28029,***,13.2 ,8.4, 20,24 , 3 , 46,5,*,*,*,*
"Harrison County",28047,***,13.2 ,11.2, 15.5,25 , 10 , 40,32,stable,0.0 ,-0.8, 0.8
"Lee County",28081,***,12.9 ,9.9, 16.6,26 , 7 , 45,13,stable,1.4 ,-0.3, 3.1
"Hancock County",28045,***,12.7 ,9.2, 17.4,27 , 5 , 46,9,stable,-0.1 ,-1.9, 1.7
"Hinds County",28049,***,12.3 ,10.5, 14.4,28 , 13 , 42,33,stable,0.4 ,-0.6, 1.5
"Wayne County",28153,***,12.3 ,7.1, 20.3,29 , 2 , 46,3,*,*,*,*
"Tate County",28137,***,12.3 ,7.5, 19.2,30 , 3 , 46,4,*,*,*,*
"Warren County",28149,***,12 ,8.4, 16.8,31 , 7 , 46,7,*,*,*,*
"Lamar County",28073,***,12 ,8.5, 16.4,32 , 7 , 46,8,stable,0.9 ,-1.0, 2.9
"DeSoto County",28033,***,11.9 ,9.8, 14.4,33 , 12 , 44,23,stable,0.1 ,-1.1, 1.2
"Pike County",28113,***,11.7 ,7.8, 17,34 , 6 , 46,6,stable,1.5 ,-0.3, 3.2
"Alcorn County",28003,***,11.6 ,7.7, 17,35 , 6 , 46,6,stable,-0.8 ,-2.4, 0.9
"Union County",28145,***,11.5 ,7.1, 17.9,36 , 5 , 46,4,*,*,*,*
"Forrest County",28035,***,11.4 ,8.3, 15.3,37 , 10 , 46,9,stable,0.2 ,-1.4, 1.8
"Scott County",28123,***,11.3 ,6.7, 17.9,38 , 4 , 46,4,*,*,*,*
"Jones County",28067,***,11.1 ,8.1, 14.9,39 , 12 , 46,9,stable,-0.1 ,-1.7, 1.5
"Jackson County",28059,***,10.9 ,8.9, 13.4,40 , 16 , 46,20,stable,-1.1 ,-2.2, 0.0
"Lowndes County",28087,***,10.9 ,7.7, 15,41 , 11 , 46,8,stable,0.6 ,-0.9, 2.1
"Marshall County",28093,***,10.2 ,6.5, 15.5,42 , 10 , 46,5,falling,-1.7 ,-3.2, -0.2
"Rankin County",28121,***,10 ,8, 12.3,43 , 21 , 46,19,rising,1.9 ,0.4, 3.5
"Marion County",28091,***,9.5 ,5.5, 15.6,44 , 9 , 46,3,*,*,*,*
"Simpson County",28127,***,8.8 ,5, 14.7,45 , 12 , 46,3,*,*,*,*
"Adams County",28001,***,8.8 ,5.4, 13.8,46 , 15 , 46,4,stable,-1.4 ,-2.8, 0.0
"Amite County",28005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",28009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",28015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chickasaw County",28017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne County",28021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County",28023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",28025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Covington County",28031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",28037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"George County",28039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",28041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holmes County",28051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Humphreys County",28053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Issaquena County",28055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Itawamba County",28057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County",28061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",28063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson Davis County",28065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kemper County",28069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lafayette County",28071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County",28077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Leake County",28079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County",28097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County",28111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Quitman County",28119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sharkey County",28125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Smith County",28129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stone County",28131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tallahatchie County",28135,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tippah County",28139,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tishomingo County",28141,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tunica County",28143,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Webster County",28155,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wilkinson County",28157,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yalobusha County",28161,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yazoo County",28163,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/02/2024 1:28 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
