Death Rate Report for New York by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,Yes,121.7 ,120.9, 122.6,N/A , 39 , 44,17149,falling,-2.9 ,-3.6, -2.1
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"New York County",36061,Yes,103.4 ,100.8, 106.1,62 , 59 , 62,1236,falling,-2.4 ,-2.6, -2.2
"Queens County",36081,Yes,103.6 ,101.4, 105.9,61 , 58 , 62,1661,falling,-1.7 ,-1.9, -1.6
"Westchester County",36119,Yes,107.2 ,103.8, 110.7,60 , 56 , 62,814,falling,-2.5 ,-2.9, -2.2
"Rockland County",36087,Yes,109.3 ,103.1, 115.8,59 , 52 , 62,244,falling,-2.0 ,-2.3, -1.7
"Kings County",36047,Yes,112.7 ,110.3, 115,58 , 53 , 59,1849,falling,-3.2 ,-4.0, -2.3
"Nassau County",36059,Yes,112.7 ,109.8, 115.7,57 , 53 , 60,1217,falling,-1.9 ,-2.0, -1.8
"Bronx County",36005,Yes,116.6 ,113.4, 119.9,56 , 50 , 58,1029,falling,-4.7 ,-7.7, -1.7
"Tioga County",36107,Yes,119.8 ,104.7, 136.9,55 , 19 , 62,48,falling,-1.6 ,-2.2, -1.1
"Madison County",36053,Yes,119.9 ,106.6, 134.6,54 , 22 , 62,63,falling,-2.8 ,-4.1, -1.6
"Herkimer County",36043,Yes,120 ,106.5, 135.1,53 , 20 , 62,61,falling,-1.4 ,-1.9, -0.9
"Tompkins County",36109,Yes,122.3 ,109.9, 135.9,52 , 20 , 62,74,stable,-8.5 ,-17.0, 0.9
"Suffolk County",36103,No,124.7 ,121.6, 127.7,51 , 42 , 55,1368,falling,-2.4 ,-2.8, -2.0
"Putnam County",36079,No,126.1 ,114.4, 138.8,50 , 17 , 59,90,falling,-2.0 ,-2.5, -1.6
"Dutchess County",36027,No,126.7 ,120, 133.8,49 , 29 , 55,279,falling,-1.6 ,-1.8, -1.4
"Saratoga County",36091,No,128.5 ,120.9, 136.5,48 , 24 , 55,222,falling,-1.3 ,-1.6, -1.0
"Columbia County",36021,No,128.7 ,114.9, 144.2,47 , 10 , 59,69,falling,-1.3 ,-1.8, -0.9
"Ontario County",36069,No,128.8 ,118.4, 140.1,46 , 16 , 57,119,falling,-1.4 ,-1.8, -1.0
"Onondaga County",36067,No,131.5 ,125.9, 137.3,45 , 24 , 52,447,falling,-1.2 ,-1.4, -0.9
"Richmond County",36085,No,131.6 ,126, 137.3,44 , 24 , 52,446,falling,-1.7 ,-1.8, -1.5
"Schoharie County",36095,No,131.7 ,111.5, 155.2,43 , 3 , 62,33,falling,-1.7 ,-2.2, -1.1
"Delaware County",36025,No,132.7 ,116.8, 150.8,42 , 5 , 59,55,falling,-1.3 ,-1.9, -0.7
"Ulster County",36111,No,133.2 ,124.6, 142.4,41 , 14 , 54,190,falling,-1.4 ,-1.8, -1.0
"Albany County",36001,No,133.3 ,126.4, 140.5,40 , 18 , 52,303,falling,-1.2 ,-1.5, -0.9
"Genesee County",36037,No,133.6 ,118.3, 150.6,39 , 5 , 58,60,falling,-1.0 ,-1.5, -0.4
"Monroe County",36055,No,133.9 ,129.5, 138.5,38 , 23 , 49,739,falling,-1.1 ,-1.3, -0.9
"Broome County",36007,No,134.8 ,126.2, 143.9,37 , 12 , 52,205,falling,-1.2 ,-1.5, -0.8
"Warren County",36113,No,136.7 ,122.9, 151.9,36 , 4 , 56,78,falling,-1.0 ,-1.5, -0.6
"St. Lawrence County",36089,No,137.8 ,126.1, 150.5,35 , 6 , 54,107,falling,-1.0 ,-1.6, -0.5
"Orange County",36071,No,138 ,131.2, 145.1,34 , 12 , 48,321,falling,-1.5 ,-1.7, -1.3
"Livingston County",36051,No,138.5 ,123.1, 155.6,33 , 3 , 56,64,falling,-2.0 ,-2.8, -1.1
"Rensselaer County",36083,No,138.6 ,128.9, 149,32 , 7 , 51,159,falling,-1.8 ,-2.2, -1.3
"Cortland County",36023,No,138.8 ,120.8, 159,31 , 2 , 58,45,falling,-1.0 ,-1.7, -0.3
"Otsego County",36077,No,139.5 ,124, 156.7,30 , 3 , 55,68,falling,-0.8 ,-1.4, -0.2
"Schenectady County",36093,No,139.5 ,129.8, 149.9,29 , 7 , 50,165,falling,-1.2 ,-1.5, -0.9
"Cattaraugus County",36009,No,140.2 ,126.5, 155.2,28 , 3 , 53,82,falling,-1.1 ,-1.6, -0.5
"Oneida County",36065,No,140.4 ,132.4, 148.9,27 , 8 , 47,252,falling,-1.0 ,-1.3, -0.8
"Lewis County",36049,No,142.3 ,118.5, 170,26 , 1 , 61,27,falling,-1.3 ,-2.1, -0.5
"Wyoming County",36121,No,142.5 ,122.7, 165.1,25 , 1 , 58,39,stable,-0.4 ,-0.9, 0.2
"Chautauqua County",36013,No,142.6 ,132.1, 153.8,24 , 4 , 48,150,falling,-0.8 ,-1.1, -0.5
"Greene County",36039,No,142.9 ,125.8, 162.1,23 , 1 , 55,56,falling,-1.2 ,-1.8, -0.7
"Cayuga County",36011,No,142.9 ,129.3, 157.9,22 , 2 , 54,86,falling,-0.6 ,-1.1, -0.1
"Erie County",36029,No,143.1 ,139.1, 147.2,21 , 11 , 34,1037,falling,-1.1 ,-1.2, -0.9
"Niagara County",36063,No,143.2 ,134.9, 152,20 , 6 , 44,240,falling,-0.9 ,-1.1, -0.6
"Yates County",36123,No,145 ,121.2, 172.8,19 , 1 , 60,29,falling,-1.0 ,-1.4, -0.5
"Essex County",36031,No,145.2 ,126, 167,18 , 1 , 55,48,falling,-1.5 ,-2.2, -0.8
"Clinton County",36019,No,145.2 ,131.1, 160.6,17 , 2 , 51,82,falling,-0.7 ,-1.1, -0.4
"Seneca County",36099,No,145.8 ,124.8, 169.8,16 , 1 , 57,37,falling,-1.0 ,-1.8, -0.2
"Steuben County",36101,No,146 ,133.5, 159.5,15 , 2 , 48,109,falling,-0.9 ,-1.2, -0.5
"Oswego County",36075,No,146.6 ,134.6, 159.5,14 , 2 , 46,115,falling,-0.9 ,-1.3, -0.6
"Fulton County",36035,No,146.7 ,130.1, 165.1,13 , 1 , 52,62,falling,-0.9 ,-1.6, -0.3
"Wayne County",36117,No,149.7 ,136.6, 163.8,12 , 1 , 43,103,falling,-0.7 ,-1.1, -0.3
"Chenango County",36017,No,149.7 ,132.1, 169.3,11 , 1 , 51,57,falling,-0.9 ,-1.5, -0.4
"Montgomery County",36057,No,150.1 ,132.4, 169.7,10 , 1 , 51,58,falling,-0.7 ,-1.3, -0.1
"Franklin County",36033,No,151.2 ,132.9, 171.8,9 , 1 , 50,52,falling,-1.0 ,-1.6, -0.4
"Allegany County",36003,No,151.4 ,132.8, 172.2,8 , 1 , 51,52,falling,-1.3 ,-1.9, -0.7
"Sullivan County",36105,No,152.5 ,137.6, 168.7,7 , 1 , 45,82,falling,-1.4 ,-1.9, -0.9
"Chemung County",36015,No,155.8 ,142.2, 170.5,6 , 1 , 37,104,falling,-1.0 ,-1.5, -0.6
"Hamilton County",36041,No,156.4 ,102.2, 240,5 , 1 , 62,7,stable,-1.3 ,-2.7, 0.1
"Jefferson County",36045,No,157.9 ,144, 172.7,4 , 1 , 35,101,falling,-0.8 ,-1.2, -0.4
"Orleans County",36073,No,161.4 ,140.8, 184.4,3 , 1 , 45,47,falling,-0.9 ,-1.5, -0.2
"Washington County",36115,No,165.6 ,149.1, 183.8,2 , 1 , 30,79,falling,-0.8 ,-1.3, -0.3
"Schuyler County",36097,No,176.1 ,144.9, 213,1 , 1 , 48,25,stable,-0.4 ,-1.4, 0.6

Created by statecancerprofiles.cancer.gov on 06/16/2024 12:34 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
