Death Rate Report for Indiana by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,***,4.5 ,4.3, 4.8,N/A , 5 , 25,366,stable,0.1 ,-0.2, 0.3
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Miami County",18103,***,8 ,4.8, 12.7,1 , 1 , 28,4,*,*,*,*
"Shelby County",18145,***,7.8 ,4.9, 12.1,2 , 1 , 26,4,*,*,*,*
"Henry County",18065,***,7.4 ,4.8, 11.1,3 , 1 , 26,5,stable,1.5 ,-0.7, 3.7
"Jasper County",18073,***,7.2 ,4.1, 12,4 , 1 , 30,3,*,*,*,*
"Noble County",18113,***,6.4 ,3.7, 10.5,5 , 1 , 31,3,*,*,*,*
"Wabash County",18169,***,6.4 ,3.7, 10.8,6 , 1 , 31,3,*,*,*,*
"Grant County",18053,***,6 ,3.9, 8.8,7 , 1 , 30,6,rising,5.3 ,1.5, 9.3
"Elkhart County",18039,***,5.9 ,4.6, 7.5,8 , 2 , 24,14,rising,1.6 ,0.2, 3.0
"Vigo County",18167,***,5.8 ,4.1, 8,9 , 1 , 28,8,stable,0.3 ,-1.5, 2.1
"Dearborn County",18029,***,5.7 ,3.3, 9.2,10 , 1 , 32,4,*,*,*,*
"Vanderburgh County",18163,***,5.5 ,4.3, 7,11 , 2 , 26,14,stable,1.1 ,-0.2, 2.4
"Marshall County",18099,***,5.5 ,3.2, 9,12 , 1 , 32,3,*,*,*,*
"Delaware County",18035,***,5.4 ,3.8, 7.5,13 , 2 , 30,8,stable,-0.3 ,-1.5, 1.0
"Johnson County",18081,***,5.4 ,3.9, 7.2,14 , 2 , 29,9,stable,0.5 ,-0.7, 1.7
"LaPorte County",18091,***,5.2 ,3.7, 7.3,15 , 2 , 30,8,stable,-0.1 ,-1.8, 1.7
"Boone County",18011,***,5.1 ,2.9, 8.2,16 , 1 , 32,3,*,*,*,*
"Hancock County",18059,***,4.9 ,3.1, 7.6,17 , 2 , 32,4,*,*,*,*
"St. Joseph County",18141,***,4.9 ,3.9, 6.2,18 , 5 , 28,17,stable,-0.2 ,-1.3, 0.8
"Floyd County",18043,***,4.7 ,2.9, 7.2,19 , 2 , 32,4,*,*,*,*
"Lake County",18089,***,4.5 ,3.8, 5.3,20 , 9 , 28,28,falling,-0.9 ,-1.7, -0.1
"Allen County",18003,***,4.4 ,3.5, 5.4,21 , 9 , 30,18,stable,0.6 ,-0.7, 1.8
"Marion County",18097,***,4.1 ,3.6, 4.8,22 , 14 , 29,39,stable,-0.3 ,-1.0, 0.4
"Howard County",18067,***,4.1 ,2.6, 6.3,23 , 4 , 32,5,stable,-0.4 ,-2.2, 1.4
"Warrick County",18173,***,4.1 ,2.4, 6.7,24 , 4 , 32,3,*,*,*,*
"Tippecanoe County",18157,***,3.9 ,2.7, 5.5,25 , 8 , 32,7,stable,-0.6 ,-2.1, 1.0
"Hendricks County",18063,***,3.9 ,2.7, 5.5,26 , 9 , 32,7,*,*,*,*
"Hamilton County",18057,***,3.9 ,2.9, 5,27 , 11 , 32,12,falling,-5.4 ,-8.8, -1.8
"Madison County",18095,***,3.8 ,2.6, 5.4,28 , 9 , 32,6,stable,1.2 ,-0.5, 2.9
"Bartholomew County",18005,***,3.6 ,2.1, 5.8,29 , 6 , 32,4,*,*,*,*
"Clark County",18019,***,2.9 ,1.8, 4.6,30 , 15 , 32,4,stable,0.0 ,-1.9, 1.9
"Monroe County",18105,***,2.8 ,1.8, 4.4,31 , 17 , 32,4,stable,-1.4 ,-3.4, 0.7
"Porter County",18127,***,2.7 ,1.8, 3.9,32 , 22 , 32,6,*,*,*,*
"Adams County",18001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",18007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blackford County",18009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",18013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",18015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",18017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",18021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",18023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",18025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daviess County",18027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County",18033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County",18031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dubois County",18037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",18041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fountain County",18045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",18047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
