Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,178.1 ,175.8, 180.4,N/A , 17 , 26,5187,falling,-2.3 ,-2.5, -2.1
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"DeWitt County",48123,No,356.6 ,244.6, 503.4,1 , 1 , 62,7,stable,0.7 ,-0.8, 2.2
"Colorado County",48089,No,280.7 ,198, 386.8,2 , 1 , 82,8,stable,-0.4 ,-1.7, 1.0
"Wharton County",48481,No,254.7 ,201.8, 318,3 , 1 , 66,17,falling,-1.2 ,-2.2, -0.2
"Grimes County",48185,No,254 ,191.9, 330.2,4 , 1 , 82,12,stable,-0.9 ,-1.9, 0.2
"Potter County",48375,No,250.4 ,201.9, 306.1,5 , 1 , 61,20,stable,-0.4 ,-1.5, 0.7
"Hill County",48217,No,247.1 ,165.4, 355.2,6 , 1 , 93,6,stable,-1.6 ,-3.2, 0.1
"Rockwall County",48397,No,246 ,171.2, 338.5,7 , 1 , 89,10,*,*,*,*
"Anderson County",48001,No,241.4 ,199.4, 289.5,8 , 1 , 60,26,falling,-3.6 ,-5.4, -1.7
"Hunt County",48231,No,240.2 ,190.4, 298.6,9 , 1 , 76,17,stable,-1.0 ,-2.2, 0.3
"Hardin County",48199,No,237.3 ,169.2, 324.1,10 , 1 , 90,9,stable,-1.0 ,-2.2, 0.3
"Polk County",48373,No,236.7 ,168.2, 322.2,11 , 1 , 90,10,stable,-0.5 ,-2.0, 1.0
"Austin County",48015,No,234.5 ,161.4, 329.8,12 , 1 , 93,7,stable,-1.6 ,-3.1, 0.0
"Red River County",48387,No,231.9 ,162.9, 326.6,13 , 1 , 92,8,stable,-0.6 ,-2.0, 0.8
"Hale County",48189,No,230.2 ,129, 377,14 , 1 , 95,3,*,*,*,*
