Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,865 ,857.6, 872.4,N/A , 26 , 37,10796,falling,-1.7 ,-1.8, -1.6
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Galax City",51640,No,2197.4 ,1822, 2626.2,1 , 1 , 2,25,stable,-19.8 ,-39.1, 5.5
"Martinsville City",51690,No,1423.4 ,1208.8, 1665,2 , 2 , 35,32,stable,0.3 ,-0.6, 1.3
"Petersburg City",51730,No,1371.3 ,1229.7, 1524.6,3 , 2 , 16,70,stable,-0.6 ,-1.1, 0.0
"Greensville County",51081,No,1318.1 ,1067.5, 1609,4 , 2 , 71,20,stable,0.0 ,-1.2, 1.2
"Franklin City",51620,No,1289.1 ,1044.9, 1573.3,5 , 2 , 83,20,stable,-0.9 ,-1.8, 0.1
"Covington City",51580,No,1276.1 ,990.9, 1617.7,6 , 2 , 103,14,stable,0.0 ,-1.5, 1.5
"Hopewell City",51670,No,1240.7 ,1080, 1418.6,7 , 2 , 53,43,stable,-0.3 ,-1.0, 0.4
"Buena Vista City",51530,No,1199.5 ,936.4, 1513.3,8 , 2 , 115,14,stable,-1.1 ,-2.2, 0.1
"Fairfax City",51600,No,1197.4 ,1038, 1374.3,9 , 2 , 61,41,stable,-0.9 ,-1.8, 0.1
"Salem City",51775,No,1188.7 ,1052.6, 1337.4,10 , 2 , 57,56,stable,0.0 ,-0.6, 0.6
"Lexington City",51678,No,1163.5 ,901.1, 1479.2,11 , 2 , 122,14,stable,-12.6 ,-35.8, 19.0
"Richmond County",51159,No,1156.5 ,951.7, 1392.1,12 , 2 , 103,23,stable,0.2 ,-0.6, 1.1
"Sussex County",51183,No,1111.1 ,907.3, 1346.7,13 , 2 , 118,21,falling,-1.4 ,-2.1, -0.6
"Waynesboro City",51820,No,1107 ,964.8, 1264.1,14 , 3 , 85,44,stable,-0.3 ,-0.9, 0.4
"Gloucester County",51073,No,1099.8 ,989.7, 1218.8,15 , 4 , 66,74,falling,-1.0 ,-1.5, -0.6
"Norton City",51720,No,1092.4 ,774.5, 1496.8,16 , 2 , 132,8,stable,-1.0 ,-2.3, 0.4
"Amelia County",51007,No,1082.6 ,904.2, 1285.9,17 , 3 , 107,26,stable,-0.5 ,-1.6, 0.5
"Giles County",51071,No,1076.4 ,927.6, 1242.2,18 , 3 , 102,38,falling,-0.9 ,-1.5, -0.2
