Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,187.5 ,185.9, 189.2,N/A , 14 , 21,10427,falling,-2.5 ,-3.0, -2.0
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Hyde County",37095,No,198.5 ,133.4, 286.5,54 , 1 , 100,7,stable,-1.2 ,-2.6, 0.3
"Tyrrell County",37177,No,220.7 ,151.6, 314.6,14 , 1 , 100,7,stable,-1.0 ,-2.6, 0.7
"Graham County",37075,No,169.3 ,127.7, 222.8,86 , 4 , 100,12,falling,-2.0 ,-3.2, -0.7
"Camden County",37029,No,205.8 ,157.2, 265.3,40 , 1 , 100,13,falling,-2.3 ,-3.6, -0.9
"Gates County",37073,No,176.8 ,135.7, 227.7,76 , 4 , 100,13,falling,-2.3 ,-3.6, -1.1
"Jones County",37103,No,221.3 ,171.1, 283.2,13 , 1 , 98,15,stable,-0.6 ,-1.9, 0.8
"Clay County",37043,No,150.7 ,116, 195,96 , 20 , 100,15,falling,-2.1 ,-3.0, -1.2
"Washington County",37187,No,212.6 ,168.1, 266.8,26 , 1 , 99,18,falling,-1.7 ,-2.8, -0.6
"Alleghany County",37005,No,172.1 ,138, 214.8,82 , 9 , 100,18,falling,-2.2 ,-3.1, -1.2
"Avery County",37011,No,150.1 ,121.6, 184.3,98 , 46 , 100,20,falling,-1.9 ,-3.0, -0.9
"Perquimans County",37143,No,168 ,135.1, 208.5,87 , 9 , 100,20,falling,-2.6 ,-3.4, -1.9
"Pamlico County",37137,No,173.9 ,140, 215.8,79 , 6 , 100,21,falling,-2.5 ,-3.3, -1.7
"Chowan County",37041,No,200.5 ,163.4, 245.1,50 , 1 , 98,22,falling,-1.5 ,-2.3, -0.6
"Swain County",37173,No,256.7 ,211.3, 309.7,1 , 1 , 68,23,stable,-0.3 ,-1.3, 0.7
"Mitchell County",37121,No,209 ,171.6, 253.4,33 , 1 , 97,24,falling,-1.6 ,-2.4, -0.9
"Bertie County",37015,No,192.5 ,160.2, 230.2,62 , 3 , 99,26,falling,-2.5 ,-3.1, -1.9
"Greene County",37079,No,224.3 ,185.8, 268.6,10 , 1 , 90,27,falling,-1.3 ,-2.4, -0.3
"Northampton County",37131,No,182.5 ,151.7, 218.6,71 , 7 , 100,28,falling,-1.8 ,-2.7, -1.0
"Hertford County",37091,No,188.6 ,157.7, 224.3,66 , 5 , 99,28,falling,-2.4 ,-3.1, -1.8
"Madison County",37115,No,187 ,156.5, 222.5,67 , 5 , 99,28,falling,-4.2 ,-6.5, -1.8
"Polk County",37149,No,144 ,120.2, 172.7,99 , 59 , 100,29,falling,-2.0 ,-2.8, -1.2
"Anson County",37007,No,198 ,166.1, 234.5,55 , 2 , 97,30,falling,-1.1 ,-1.7, -0.4
"Warren County",37185,No,182.6 ,153.5, 216.8,70 , 9 , 100,30,falling,-2.5 ,-3.4, -1.6
"Currituck County",37053,No,167.2 ,140, 198.5,88 , 20 , 100,30,falling,-2.6 ,-3.4, -1.7
"Yancey County",37199,No,214.2 ,181.2, 252.7,22 , 1 , 89,31,stable,0.4 ,-0.5, 1.4
"Martin County",37117,No,195.5 ,165.6, 230,59 , 3 , 97,33,falling,-2.9 ,-3.6, -2.1
"Montgomery County",37123,No,202.3 ,173.1, 235.5,46 , 2 , 94,37,falling,-1.8 ,-2.4, -1.2
"Caswell County",37033,No,223.6 ,191.7, 260,12 , 1 , 83,38,falling,-1.4 ,-2.3, -0.6
"Hoke County",37093,No,204.6 ,174.6, 237.9,42 , 2 , 92,40,falling,-2.6 ,-3.6, -1.7
"Watauga County",37189,No,139.8 ,120.8, 161.2,100 , 78 , 100,41,falling,-1.9 ,-2.7, -1.1
"Ashe County",37009,No,188.9 ,163.5, 218,65 , 9 , 97,43,falling,-1.0 ,-1.8, -0.2
"Cherokee County",37039,No,166.8 ,144.1, 193,89 , 39 , 100,45,falling,-2.0 ,-2.6, -1.3
"Scotland County",37165,No,217.8 ,189.1, 249.7,16 , 1 , 83,45,falling,-1.6 ,-2.3, -1.0
"Alexander County",37003,No,189.2 ,165, 216.2,64 , 10 , 97,47,falling,-1.5 ,-2.1, -0.9
"Bladen County",37017,No,209.8 ,182.8, 240.1,30 , 1 , 86,48,falling,-2.0 ,-2.8, -1.2
"Jackson County",37099,No,176.6 ,154.2, 201.7,77 , 23 , 99,48,falling,-1.5 ,-2.3, -0.8
"Pasquotank County",37139,No,213.2 ,186.4, 242.8,24 , 1 , 83,48,falling,-2.2 ,-2.6, -1.7
"Yadkin County",37197,No,213.1 ,186.9, 242.1,25 , 1 , 82,50,falling,-1.0 ,-1.6, -0.3
"Transylvania County",37175,No,158 ,137.9, 181.1,94 , 58 , 100,52,falling,-2.0 ,-2.6, -1.3
"Dare County",37055,No,194.7 ,170.5, 221.7,60 , 8 , 93,52,falling,-1.5 ,-2.3, -0.7
"Person County",37145,No,207.1 ,181.8, 235.1,38 , 2 , 85,53,falling,-1.2 ,-2.1, -0.3
"Macon County",37113,No,192.4 ,170, 217.5,63 , 9 , 94,59,falling,-0.9 ,-1.6, -0.2
