Death Rate Report for South Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,No,193.7 ,191.4, 196.1,N/A , 11 , 14,5686,falling,-2.1 ,-2.3, -2.0
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"York County",45091,No,187.1 ,176.2, 198.5,39 , 23 , 42,246,falling,-1.9 ,-2.3, -1.6
"Williamsburg County",45089,No,258 ,225.4, 294.2,4 , 1 , 21,50,falling,-1.0 ,-1.7, -0.4
"Union County",45087,No,278.1 ,242.9, 317.3,1 , 1 , 15,49,falling,-0.6 ,-1.1, -0.1
"Sumter County",45085,No,231.3 ,213.3, 250.4,12 , 3 , 26,129,falling,-1.3 ,-1.8, -0.8
"Spartanburg County",45083,No,206.2 ,196.3, 216.4,26 , 13 , 34,351,falling,-1.5 ,-1.8, -1.3
"Saluda County",45081,No,192 ,160.5, 228.4,32 , 7 , 45,27,falling,-2.0 ,-2.8, -1.1
"Richland County",45079,No,201.8 ,192, 212,28 , 16 , 37,349,falling,-1.7 ,-2.0, -1.4
"Pickens County",45077,No,198.6 ,183.8, 214.4,29 , 14 , 41,139,falling,-1.1 ,-1.5, -0.6
"Orangeburg County",45075,No,210.1 ,192.4, 229.1,21 , 7 , 39,112,falling,-1.5 ,-1.9, -1.2
"Oconee County",45073,No,191.3 ,174.8, 209.2,34 , 17 , 44,108,falling,-1.4 ,-1.9, -0.9
"Newberry County",45071,No,216.9 ,190.6, 246,17 , 3 , 40,53,falling,-1.3 ,-1.9, -0.7
"McCormick County",45065,No,159.4 ,126.6, 202.9,45 , 17 , 46,18,falling,-2.8 ,-3.8, -1.8
"Marlboro County",45069,No,237.5 ,202.5, 276.9,7 , 1 , 37,36,falling,-1.2 ,-1.9, -0.4
"Marion County",45067,No,221.8 ,190.4, 257.2,15 , 2 , 42,40,falling,-1.6 ,-2.4, -0.8
"Lexington County",45063,No,187.9 ,178.1, 198,38 , 24 , 42,297,falling,-1.9 ,-2.2, -1.6
"Lee County",45061,No,259.1 ,216.2, 308.5,3 , 1 , 32,28,stable,-12.5 ,-23.8, 0.6
"Laurens County",45059,No,232.9 ,212, 255.5,11 , 3 , 27,97,falling,-0.9 ,-1.5, -0.3
"Lancaster County",45057,No,168.3 ,153.9, 183.8,42 , 33 , 45,106,falling,-2.2 ,-2.8, -1.6
"Kershaw County",45055,No,214.1 ,193.7, 236.3,19 , 6 , 38,87,falling,-1.8 ,-2.2, -1.4
