Death Rate Report for Illinois by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,20.5 ,20.1, 21,N/A , 8 , 26,1726,falling,-1.3 ,-1.7, -0.9
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Douglas County",17041,No,25 ,13.6, 42.5,9 , 1 , 59,3,*,*,*,*
"Fayette County",17051,No,17.1 ,9.6, 29.8,46 , 2 , 59,3,*,*,*,*
"Shelby County",17173,Yes,14.6 ,8.2, 25.7,55 , 6 , 59,3,falling,-2.5 ,-4.3, -0.6
"Effingham County",17049,Yes,12.4 ,7.2, 20.7,59 , 18 , 59,3,stable,-1.9 ,-3.8, 0.0
"Hancock County",17067,No,21.5 ,11.7, 37.5,26 , 1 , 59,3,*,*,*,*
"Wayne County",17191,No,27 ,14.8, 46.1,4 , 1 , 59,3,*,*,*,*
"Crawford County",17033,No,23.4 ,13.3, 39.6,13 , 1 , 59,4,*,*,*,*
"Edgar County",17045,No,21.5 ,12, 37.1,25 , 1 , 59,4,stable,-0.7 ,-2.9, 1.5
"Iroquois County",17075,No,16.8 ,9.5, 28.1,49 , 2 , 59,4,stable,-1.5 ,-3.1, 0.1
"Jersey County",17083,No,22.9 ,13.4, 37.5,15 , 1 , 59,4,*,*,*,*
"Montgomery County",17135,Yes,13.8 ,8, 23.5,56 , 11 , 59,4,falling,-3.3 ,-5.1, -1.5
"Carroll County",17015,No,28.8 ,17.2, 47.8,1 , 1 , 58,4,stable,-0.6 ,-2.4, 1.2
"Randolph County",17157,No,19.3 ,11.3, 31.3,35 , 1 , 59,4,*,*,*,*
"Lee County",17103,No,18 ,11, 28.5,42 , 3 , 59,4,stable,-1.8 ,-3.7, 0.1
"Woodford County",17203,No,17.8 ,10.8, 27.7,43 , 2 , 59,4,*,*,*,*
"Franklin County",17055,No,15.9 ,10, 24.6,53 , 6 , 59,5,stable,-0.4 ,-1.8, 1.0
"Clinton County",17027,No,20.3 ,12.9, 30.8,31 , 1 , 59,5,falling,-2.1 ,-3.8, -0.3
"Livingston County",17105,No,17.2 ,11.2, 26.1,45 , 4 , 59,5,falling,-3.5 ,-5.3, -1.5
"Christian County",17021,No,22.2 ,14.1, 33.8,19 , 1 , 59,5,stable,-0.9 ,-2.3, 0.6
"Boone County",17007,No,16 ,10.6, 23.5,52 , 8 , 59,6,falling,-2.1 ,-3.8, -0.2
"Bureau County",17011,No,21.3 ,13.6, 32.4,28 , 1 , 59,6,falling,-1.9 ,-3.3, -0.4
"Knox County",17095,Yes,12.8 ,8.3, 19.4,58 , 24 , 59,6,falling,-3.1 ,-4.3, -1.8
"Monroe County",17133,No,21.9 ,14.4, 32.5,21 , 1 , 59,6,stable,-0.6 ,-2.2, 1.0
