Death Rate Report for Mississippi by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,No,225.9 ,222.5, 229.3,N/A , 1 , 2,3575,falling,-1.6 ,-1.7, -1.5
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Franklin County",28037,No,156.4 ,110.1, 217.3,81 , 28 , 81,8,falling,-2.1 ,-3.2, -1.0
"Lamar County",28073,No,162.1 ,141.5, 184.8,80 , 63 , 81,47,falling,-2.5 ,-3.1, -1.9
"Amite County",28005,No,162.6 ,128.3, 205,79 , 44 , 81,16,falling,-3.6 ,-4.9, -2.3
"Rankin County",28121,No,167.9 ,155, 181.6,78 , 67 , 81,132,falling,-3.1 ,-4.9, -1.2
"Benton County",28009,No,167.9 ,122.2, 226.8,77 , 21 , 81,9,falling,-4.8 ,-7.0, -2.6
"Winston County",28159,No,172.6 ,139.7, 211.5,76 , 42 , 81,20,falling,-1.9 ,-3.0, -0.7
"Choctaw County",28019,No,177.2 ,130.9, 236.6,75 , 18 , 81,10,falling,-2.1 ,-3.3, -0.8
"Smith County",28129,No,177.4 ,141.8, 220,74 , 29 , 81,18,falling,-6.1 ,-9.0, -3.0
"Walthall County",28147,No,179.9 ,143.3, 223.9,73 , 31 , 81,17,falling,-1.4 ,-2.2, -0.6
"Greene County",28041,No,183.5 ,142.2, 233.2,72 , 22 , 81,14,falling,-2.2 ,-3.3, -1.0
"Kemper County",28069,No,183.8 ,140.6, 238,71 , 18 , 81,13,falling,-1.3 ,-2.4, -0.2
"Simpson County",28127,No,184.1 ,154.4, 218.1,70 , 36 , 81,29,falling,-1.9 ,-2.7, -1.1
"Jones County",28067,No,188.3 ,168.8, 209.5,69 , 47 , 80,71,falling,-1.8 ,-2.3, -1.4
"Lauderdale County",28075,No,191.3 ,172.7, 211.5,68 , 47 , 79,81,falling,-3.5 ,-4.4, -2.6
"Lafayette County",28071,No,192.6 ,165.8, 222.4,67 , 35 , 81,42,falling,-2.1 ,-2.7, -1.6
"Carroll County",28015,No,193.5 ,151, 246.2,66 , 16 , 81,15,falling,-1.4 ,-2.4, -0.3
"Itawamba County",28057,No,194.9 ,163, 231.5,65 , 26 , 81,27,falling,-1.5 ,-2.3, -0.7
"Jefferson Davis County",28065,No,199.7 ,155.5, 253.8,64 , 10 , 81,15,falling,-1.8 ,-2.6, -0.9
"Hancock County",28045,No,199.8 ,178, 223.9,63 , 35 , 77,65,falling,-1.2 ,-1.8, -0.7
"Oktibbeha County",28105,No,200.6 ,172.2, 232.2,62 , 27 , 80,38,falling,-1.4 ,-2.1, -0.7
"Wayne County",28153,No,207.3 ,170.1, 250.3,61 , 13 , 80,23,falling,-1.1 ,-1.9, -0.3
"Webster County",28155,No,209.8 ,157.7, 274.4,60 , 4 , 81,12,stable,-1.1 ,-2.3, 0.0
"DeSoto County",28033,No,213.1 ,198.3, 228.7,59 , 34 , 69,171,falling,-1.5 ,-1.9, -1.1
"Calhoun County",28013,No,214.2 ,171.1, 265.5,58 , 7 , 80,18,stable,-0.6 ,-1.7, 0.4
"Pike County",28113,No,214.6 ,187.2, 244.9,57 , 20 , 75,47,falling,-1.2 ,-1.9, -0.4
"Marion County",28091,No,215.8 ,183.5, 252.6,56 , 11 , 78,33,falling,-1.9 ,-2.7, -1.2
"Leake County",28079,No,216.3 ,180.3, 257.4,55 , 11 , 79,27,falling,-1.1 ,-2.1, -0.1
"Monroe County",28095,No,216.9 ,189.6, 247.3,54 , 16 , 75,48,falling,-0.9 ,-1.6, -0.2
"Jackson County",28059,No,217.1 ,202.2, 232.8,53 , 31 , 69,171,falling,-1.9 ,-2.4, -1.5
"Jasper County",28061,No,221.5 ,183.8, 265.5,52 , 7 , 78,25,falling,-1.6 ,-2.3, -0.9
"Clay County",28025,No,222 ,184.4, 265.5,51 , 7 , 78,26,falling,-1.2 ,-1.9, -0.5
"Hinds County",28049,No,223.3 ,210.5, 236.7,50 , 27 , 64,246,stable,-0.3 ,-1.0, 0.4
"Copiah County",28029,No,223.4 ,190.8, 260.2,49 , 11 , 75,36,falling,-2.0 ,-2.7, -1.3
"Tate County",28137,No,223.8 ,190.8, 260.9,48 , 10 , 75,35,stable,-0.6 ,-1.3, 0.1
"Pontotoc County",28115,No,224.9 ,193.1, 260.5,47 , 10 , 75,38,falling,-1.2 ,-2.1, -0.2
"Forrest County",28035,No,225.3 ,202.8, 249.5,46 , 17 , 70,77,falling,-1.5 ,-2.1, -1.0
"Warren County",28149,No,227 ,200.6, 256,45 , 14 , 71,59,falling,-1.4 ,-1.9, -0.8
"Alcorn County",28003,No,227.7 ,200, 258.4,44 , 13 , 71,51,falling,-0.9 ,-1.5, -0.3
