Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,169.9 ,167.8, 172,N/A , 32 , 40,5236,falling,-1.7 ,-1.9, -1.6
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Hennepin County",27053,No,161.5 ,156.8, 166.2,66 , 49 , 75,978,falling,-1.8 ,-2.0, -1.7
"Ramsey County",27123,No,167.1 ,160, 174.4,62 , 37 , 74,436,falling,-2.6 ,-3.1, -2.1
"Dakota County",27037,No,156.7 ,148.9, 164.8,74 , 50 , 83,323,falling,-1.7 ,-2.0, -1.5
"Anoka County",27003,No,174.6 ,165.6, 184,49 , 25 , 68,304,falling,-1.6 ,-1.9, -1.3
"St. Louis County",27137,No,191.6 ,180.8, 202.9,21 , 10 , 49,251,falling,-1.2 ,-1.5, -0.9
"Washington County",27163,No,157.9 ,148.2, 168.1,72 , 44 , 83,209,falling,-1.9 ,-2.2, -1.5
"Stearns County",27145,No,172.5 ,160.1, 185.6,53 , 24 , 74,147,falling,-1.3 ,-1.7, -0.9
"Olmsted County",27109,No,152.3 ,140.6, 164.8,80 , 49 , 86,128,falling,-2.2 ,-2.5, -1.8
"Wright County",27171,No,170.2 ,155.5, 185.8,59 , 20 , 80,106,falling,-1.5 ,-2.0, -0.9
"Crow Wing County",27035,No,195 ,177.2, 214.3,18 , 4 , 60,94,falling,-1.1 ,-1.5, -0.6
"Scott County",27139,No,148.9 ,134.7, 164.1,82 , 48 , 87,88,falling,-2.0 ,-2.6, -1.4
"Otter Tail County",27111,No,161.6 ,145.3, 179.5,65 , 24 , 85,77,falling,-1.3 ,-1.9, -0.7
"Sherburne County",27141,No,182.4 ,163.4, 203,37 , 9 , 77,75,falling,-1.5 ,-2.0, -0.9
"Itasca County",27061,No,196.4 ,175.3, 219.6,16 , 3 , 62,69,falling,-1.2 ,-1.8, -0.7
"Carver County",27019,No,151.1 ,134.7, 168.9,81 , 36 , 87,68,falling,-2.0 ,-2.6, -1.4
"Goodhue County",27049,No,194.9 ,173.1, 219,19 , 3 , 69,61,stable,-0.6 ,-1.1, 0.0
"Rice County",27131,No,163.6 ,145.3, 183.7,64 , 21 , 85,60,falling,-2.2 ,-2.8, -1.7
"Blue Earth County",27013,No,176.5 ,156.1, 198.9,45 , 10 , 81,56,falling,-1.2 ,-1.7, -0.7
"Chisago County",27025,No,175.9 ,155.1, 198.7,47 , 10 , 81,55,falling,-2.1 ,-2.8, -1.4
"Winona County",27169,No,181 ,159.4, 204.9,41 , 8 , 80,54,falling,-1.5 ,-2.1, -1.0
"Clay County",27027,No,170.6 ,150.1, 193,56 , 12 , 83,52,falling,-1.3 ,-2.0, -0.6
"Cass County",27021,No,198.4 ,173.6, 226.5,14 , 2 , 66,51,falling,-0.9 ,-1.4, -0.4
"Douglas County",27041,No,170.2 ,149.6, 193.4,58 , 14 , 85,51,falling,-1.0 ,-1.6, -0.4
"Becker County",27005,No,188.6 ,164.4, 215.8,28 , 4 , 78,46,falling,-1.2 ,-1.8, -0.5
"Mower County",27099,No,168.4 ,146.2, 193.2,60 , 13 , 85,43,falling,-1.5 ,-2.2, -0.9
"Isanti County",27059,No,191.4 ,166, 219.7,22 , 3 , 76,43,falling,-0.7 ,-1.4, -0.1
"Morrison County",27097,No,184.7 ,160.4, 212.1,33 , 5 , 79,43,falling,-1.1 ,-1.6, -0.5
"Polk County",27119,No,224.9 ,195.2, 258.1,3 , 1 , 40,43,rising,6.5 ,0.6, 12.7
"Beltrami County",27007,No,168.4 ,146, 193.2,61 , 12 , 85,43,falling,-1.2 ,-1.8, -0.6
