Death Rate Report for Mississippi by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,No,976.4 ,963.5, 989.5,N/A , 2 , 4,4422,falling,-1.1 ,-1.2, -0.9
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Kemper County",28069,No,634.1 ,489.9, 807.9,81 , 56 , 81,13,falling,-1.6 ,-2.5, -0.6
"Smith County",28129,No,660.8 ,537.8, 803.5,80 , 58 , 81,20,falling,-4.9 ,-8.0, -1.7
"Carroll County",28015,No,730.8 ,582.2, 906,79 , 38 , 81,17,stable,-1.1 ,-2.2, 0.1
"Rankin County",28121,No,748 ,697.7, 800.9,78 , 63 , 81,168,falling,-2.4 ,-4.6, -0.2
"Benton County",28009,No,774 ,588.3, 999.6,77 , 17 , 81,12,stable,-1.0 ,-2.2, 0.1
"Lamar County",28073,No,774.1 ,689.6, 866,76 , 49 , 81,62,falling,-1.4 ,-2.0, -0.8
"Simpson County",28127,No,775 ,664.1, 898.9,75 , 42 , 81,35,falling,-1.1 ,-1.8, -0.4
"Choctaw County",28019,No,777.6 ,604.6, 984.7,74 , 20 , 81,14,falling,-1.3 ,-2.4, -0.1
"Amite County",28005,No,779.9 ,641, 940.1,73 , 33 , 81,22,falling,-2.8 ,-3.9, -1.6
"Oktibbeha County",28105,No,785.1 ,683.6, 897.3,72 , 43 , 81,44,falling,-1.1 ,-1.8, -0.5
"Jones County",28067,No,793.1 ,720.7, 870.7,71 , 50 , 80,89,falling,-2.9 ,-4.4, -1.3
