Death Rate Report for Georgia by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,20.8 ,20.3, 21.3,N/A , 6 , 24,1303,falling,-1.3 ,-1.4, -1.2
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Haralson County",13143,No,16.6 ,9.3, 27.6,75 , 5 , 81,3,*,*,*,*
"Dade County",13083,No,27.6 ,15.8, 46.2,9 , 1 , 81,3,*,*,*,*
"Jones County",13169,No,17 ,9.8, 28,73 , 5 , 81,3,*,*,*,*
"Madison County",13195,No,18.9 ,10.9, 30.9,63 , 2 , 81,3,stable,-1.0 ,-2.8, 0.8
"Rabun County",13241,No,21.5 ,12.1, 37.7,36 , 1 , 81,3,stable,0.0 ,-2.2, 2.3
"White County",13311,Yes,13.1 ,7.6, 22.2,81 , 22 , 81,3,*,*,*,*
"Morgan County",13211,No,26.9 ,15.4, 44.3,11 , 1 , 81,4,*,*,*,*
"Crisp County",13081,No,19.2 ,11.4, 31.2,60 , 3 , 81,4,stable,-1.9 ,-3.9, 0.2
"Dodge County",13091,No,26.9 ,15.6, 44,10 , 1 , 81,4,*,*,*,*
"Hart County",13147,No,18.6 ,10.8, 30.8,66 , 3 , 81,4,stable,-1.6 ,-3.6, 0.3
"Cook County",13075,No,34.4 ,20.8, 54.3,2 , 1 , 79,4,stable,0.5 ,-1.8, 2.8
"Fannin County",13111,No,16.6 ,9.1, 28.9,74 , 4 , 81,4,*,*,*,*
"Union County",13291,Yes,13.2 ,7.9, 23.4,80 , 25 , 81,4,*,*,*,*
"Emanuel County",13107,No,28.2 ,17.2, 44.1,8 , 1 , 81,4,*,*,*,*
"Monroe County",13207,No,20 ,12.2, 31.8,52 , 2 , 81,4,*,*,*,*
"Harris County",13145,No,19.3 ,11.8, 30.3,59 , 3 , 81,4,stable,-2.1 ,-4.1, 0.0
"Laurens County",13175,Yes,13.5 ,8.3, 21,79 , 24 , 81,4,stable,-1.2 ,-2.8, 0.4
"Decatur County",13087,No,28.4 ,17.5, 43.6,6 , 1 , 80,5,stable,-0.7 ,-2.7, 1.4
"Lumpkin County",13187,No,25.7 ,15.7, 39.7,14 , 1 , 81,5,stable,-1.0 ,-3.6, 1.6
"Chattooga County",13055,No,26.4 ,16.6, 40.6,12 , 1 , 80,5,stable,-1.0 ,-3.0, 1.1
"Liberty County",13179,No,19.6 ,12.4, 29.3,55 , 4 , 81,5,falling,-2.3 ,-4.3, -0.2
"Toombs County",13279,No,23.9 ,15.2, 36.4,22 , 1 , 81,5,*,*,*,*
"Baldwin County",13009,No,20.6 ,12.9, 31.3,43 , 2 , 81,5,*,*,*,*
"Bryan County",13029,No,26 ,16.7, 38.6,13 , 1 , 80,5,*,*,*,*
"Gilmer County",13123,No,19 ,11.8, 30,61 , 3 , 81,5,*,*,*,*
"Oconee County",13219,No,20.4 ,13, 30.7,47 , 3 , 81,5,*,*,*,*
"Pickens County",13227,No,21.5 ,13.5, 33,35 , 2 , 81,5,*,*,*,*
"Stephens County",13257,No,23.7 ,15.3, 36,24 , 1 , 81,5,*,*,*,*
"Upson County",13293,No,24.4 ,15.5, 37.1,21 , 1 , 81,5,falling,-2.1 ,-3.7, -0.4
"Wayne County",13305,No,25.2 ,16.2, 37.8,18 , 1 , 81,5,*,*,*,*
