Death Rate Report for North Dakota by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota",38000,Yes,13.2 ,12.1, 14.3,N/A , 7 , 47,119,falling,-2.3 ,-2.7, -2.0
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Barnes County",38003,Yes,21 ,12.1, 35.1,1 , 1 , 9,4,*,*,*,*
"Walsh County",38099,Yes,20.3 ,11.4, 34.4,2 , 1 , 9,4,stable,-1.4 ,-3.1, 0.4
"Williams County",38105,Yes,16.6 ,10.6, 24.6,3 , 1 , 9,5,*,*,*,*
"Grand Forks County",38035,Yes,15.6 ,11.6, 20.4,4 , 1 , 9,11,falling,-2.1 ,-2.8, -1.4
"Richland County",38077,Yes,15.3 ,9, 25,5 , 1 , 10,4,stable,-0.3 ,-2.1, 1.5
"Morton County",38059,Yes,14.1 ,9.4, 20.6,6 , 2 , 10,6,falling,-1.8 ,-3.4, -0.3
"Ward County",38101,Yes,13.9 ,10.1, 18.6,7 , 2 , 9,9,falling,-2.8 ,-4.2, -1.4
"Stark County",38089,Yes,13.8 ,8.6, 21,8 , 1 , 10,5,stable,-1.3 ,-3.4, 0.9
"Cass County",38017,Yes,11.9 ,9.6, 14.5,9 , 5 , 10,20,falling,-3.2 ,-4.2, -2.3
"Burleigh County",38015,Yes,8.6 ,6.4, 11.5,10 , 8 , 10,10,falling,-2.8 ,-3.9, -1.7
"Adams County",38001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benson County",38005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Billings County",38007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bottineau County",38009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bowman County",38011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burke County",38013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cavalier County",38019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickey County",38021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Divide County",38023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dunn County",38025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Eddy County",38027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emmons County",38029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Foster County",38031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Golden Valley County",38033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",38037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Griggs County",38039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hettinger County",38041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kidder County",38043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"LaMoure County",38045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County",38047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McHenry County",38049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McIntosh County",38051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
