Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,910.5 ,905, 916.1,N/A , 11 , 19,20951,falling,-2.0 ,-2.7, -1.3
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Adams County",42001,No,830 ,774.1, 888.9,60 , 31 , 66,166,falling,-1.1 ,-1.4, -0.8
"Allegheny County",42003,No,934.9 ,917, 953.1,21 , 14 , 40,2145,falling,-1.7 ,-1.9, -1.5
"Armstrong County",42005,No,913.8 ,844.7, 987,32 , 4 , 62,131,falling,-1.0 ,-1.4, -0.6
"Beaver County",42007,No,907.8 ,863.3, 954,36 , 12 , 57,319,falling,-1.2 ,-1.4, -1.0
"Bedford County",42009,No,848.9 ,773.1, 930,57 , 15 , 66,93,falling,-0.9 ,-1.7, -0.2
"Berks County",42011,No,912.6 ,881.1, 945,34 , 15 , 52,649,falling,-0.9 ,-1.1, -0.7
"Blair County",42013,No,872.9 ,821.6, 926.6,50 , 17 , 64,221,falling,-1.9 ,-2.5, -1.3
"Bradford County",42015,No,826.3 ,756.7, 900.5,61 , 24 , 67,105,falling,-5.9 ,-10.3, -1.3
"Bucks County",42017,No,877.2 ,852.8, 902.1,49 , 31 , 57,1006,falling,-1.4 ,-1.6, -1.3
"Butler County",42019,No,924.8 ,879.4, 971.9,26 , 8 , 53,319,falling,-0.8 ,-1.1, -0.6
"Cambria County",42021,No,970.3 ,920, 1022.6,17 , 3 , 43,287,falling,-0.8 ,-1.1, -0.5
"Cameron County",42023,No,862.5 ,641.2, 1135.3,54 , 1 , 67,11,stable,-1.0 ,-2.3, 0.3
"Carbon County",42025,No,927.3 ,853.9, 1005.2,23 , 3 , 62,120,falling,-0.9 ,-1.3, -0.4
"Centre County",42027,No,725.5 ,676.2, 777.4,67 , 61 , 67,164,falling,-1.5 ,-1.8, -1.3
"Chester County",42029,No,804.7 ,777.2, 832.9,65 , 51 , 66,661,falling,-1.5 ,-1.7, -1.3
"Clarion County",42031,No,1017 ,916.6, 1125.3,5 , 1 , 52,76,stable,-0.1 ,-0.7, 0.5
"Clearfield County",42033,No,974.1 ,906.4, 1045.6,14 , 2 , 50,155,falling,-0.5 ,-0.8, -0.2
"Clinton County",42035,No,887.1 ,792, 990.4,45 , 3 , 66,64,falling,-4.5 ,-8.1, -0.8
