Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,Yes,17.8 ,17.3, 18.4,N/A , 3 , 10,744,falling,-2.1 ,-2.5, -1.7
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Monroe County",47123,Yes,31.1 ,22.3, 42.3,3 , 1 , 36,8,stable,0.6 ,-0.9, 2.1
"Hardeman County",47069,Yes,25.5 ,15.5, 39.5,8 , 1 , 52,4,stable,0.3 ,-1.4, 2.1
"Hawkins County",47073,Yes,26.9 ,19.5, 36.2,7 , 1 , 44,9,stable,0.3 ,-0.9, 1.6
"Benton County",47005,Yes,42.7 ,25.9, 66.4,1 , 1 , 38,4,stable,0.1 ,-1.6, 1.8
"Claiborne County",47025,Yes,27.3 ,17.8, 40.2,5 , 1 , 49,5,stable,0.1 ,-1.3, 1.5
"Overton County",47133,Yes,34.2 ,21.6, 51.6,2 , 1 , 47,5,stable,0.1 ,-2.3, 2.5
"Warren County",47177,Yes,21.7 ,14.3, 31.5,20 , 2 , 53,5,stable,0.1 ,-1.2, 1.5
"Morgan County",47129,Yes,27.2 ,16.3, 42.8,6 , 1 , 53,4,stable,-0.1 ,-2.3, 2.2
"Franklin County",47051,Yes,23 ,15.1, 33.4,14 , 1 , 52,5,stable,-0.2 ,-2.0, 1.7
"Hardin County",47071,Yes,20.6 ,11.7, 33.8,24 , 1 , 53,3,stable,-0.2 ,-1.9, 1.5
"Anderson County",47001,Yes,18.4 ,13.2, 24.9,34 , 7 , 53,8,stable,-0.3 ,-1.5, 0.9
"Cheatham County",47021,Yes,24.3 ,16.5, 34.6,10 , 1 , 51,6,stable,-0.4 ,-1.9, 1.2
"Sevier County",47155,Yes,24 ,18.7, 30.4,12 , 2 , 42,14,stable,-0.4 ,-1.2, 0.5
"Coffee County",47031,Yes,25.4 ,18.2, 34.3,9 , 1 , 47,8,stable,-0.5 ,-1.8, 0.8
"Greene County",47059,Yes,21.9 ,15.9, 29.3,19 , 3 , 50,9,stable,-0.8 ,-1.9, 0.3
"Sullivan County",47163,Yes,22.8 ,18.6, 27.6,15 , 4 , 39,21,stable,-0.8 ,-1.5, 0.0
"Dickson County",47043,Yes,22.3 ,15.6, 30.8,16 , 2 , 51,7,stable,-0.9 ,-2.1, 0.2
"Fayette County",47047,Yes,21.9 ,14.1, 32.5,18 , 2 , 53,5,stable,-0.9 ,-2.6, 0.8
"Maury County",47119,Yes,18.6 ,14, 24.3,31 , 8 , 52,11,stable,-1.0 ,-2.3, 0.4
"Henderson County",47077,Yes,29.6 ,19.2, 43.8,4 , 1 , 49,5,stable,-1.1 ,-2.8, 0.7
"Lincoln County",47103,Yes,16.5 ,9.6, 26.6,43 , 5 , 53,3,stable,-1.1 ,-2.6, 0.5
"McMinn County",47107,Yes,19 ,12.7, 27.2,28 , 4 , 53,6,stable,-1.1 ,-2.6, 0.4
"Bedford County",47003,Yes,24 ,16.7, 33.1,13 , 1 , 51,7,stable,-1.2 ,-2.5, 0.1
"Blount County",47009,Yes,16.6 ,12.8, 21.1,42 , 15 , 53,13,falling,-1.2 ,-2.1, -0.2
"Lawrence County",47099,Yes,18.6 ,11.8, 27.6,32 , 4 , 53,5,stable,-1.2 ,-2.6, 0.3
"Knox County",47093,Yes,16.9 ,14.8, 19.2,41 , 21 , 50,48,falling,-1.3 ,-1.9, -0.7
"Dyer County",47045,Yes,21 ,13.3, 31.5,22 , 2 , 53,5,stable,-1.4 ,-2.9, 0.2
"McNairy County",47109,Yes,21.5 ,12.3, 35.1,21 , 1 , 53,3,stable,-1.4 ,-3.3, 0.6
"Sumner County",47165,Yes,15.7 ,12.7, 19.2,46 , 21 , 52,19,falling,-1.4 ,-2.3, -0.4
"Hamblen County",47063,Yes,17.4 ,12, 24.4,39 , 8 , 53,7,stable,-1.5 ,-3.1, 0.2
"Madison County",47113,Yes,19.7 ,14.8, 25.7,25 , 6 , 51,11,falling,-1.5 ,-2.5, -0.4
"Washington County",47179,Yes,17.5 ,13.5, 22.3,38 , 12 , 52,13,falling,-1.5 ,-2.5, -0.4
"Cumberland County",47035,Yes,22.1 ,15, 31.3,17 , 2 , 52,6,stable,-1.6 ,-3.3, 0.0
"Montgomery County",47125,Yes,16 ,13, 19.4,45 , 21 , 52,21,falling,-1.6 ,-2.5, -0.7
"Loudon County",47105,Yes,18.9 ,12.3, 27.8,30 , 4 , 53,5,stable,-1.7 ,-3.3, 0.0
