Death Rate Report for Texas by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,8.2 ,8.1, 8.4,N/A , 2 , 7,2466,stable,-0.2 ,-1.5, 1.1
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Austin County",48015,***,7.9 ,4.4, 13.4,62 , 7 , 102,3,*,*,*,*
"Calhoun County",48057,***,11.8 ,6.7, 19.7,18 , 2 , 102,3,*,*,*,*
"Panola County",48365,***,9.8 ,5.4, 16.7,34 , 3 , 102,3,*,*,*,*
"San Jacinto County",48407,***,6.8 ,3.8, 11.8,81 , 14 , 102,3,*,*,*,*
"Titus County",48449,***,8.5 ,4.8, 14,49 , 6 , 102,3,*,*,*,*
"Trinity County",48455,***,11.8 ,6.6, 20.7,19 , 2 , 101,3,*,*,*,*
"Falls County",48145,***,15.8 ,8.9, 26,7 , 1 , 99,3,*,*,*,*
"Milam County",48331,***,8.5 ,4.9, 14.1,51 , 6 , 102,3,*,*,*,*
"Palo Pinto County",48363,***,8 ,4.6, 13.3,61 , 9 , 102,3,*,*,*,*
"Bandera County",48019,***,7.4 ,4.3, 12.9,75 , 12 , 102,4,*,*,*,*
"Brown County",48049,***,6.9 ,4, 11.3,80 , 13 , 102,4,*,*,*,*
"Leon County",48289,***,10.7 ,6.4, 18.1,26 , 2 , 102,4,*,*,*,*
"Nacogdoches County",48347,***,4.8 ,2.8, 7.8,100 , 41 , 102,4,*,*,*,*
"Cooke County",48097,***,6.2 ,3.7, 10,92 , 21 , 102,4,*,*,*,*
"DeWitt County",48123,***,13.4 ,7.9, 21.7,12 , 1 , 98,4,*,*,*,*
"Hill County",48217,***,6.5 ,3.9, 10.5,87 , 20 , 102,4,*,*,*,*
"Washington County",48477,***,6.3 ,3.8, 10.3,91 , 21 , 102,4,*,*,*,*
"Fannin County",48147,***,7.6 ,4.6, 12.1,66 , 12 , 102,4,*,*,*,*
"Matagorda County",48321,***,7.9 ,4.8, 12.5,63 , 11 , 102,4,*,*,*,*
"Rusk County",48401,***,5.4 ,3.3, 8.6,97 , 35 , 102,4,*,*,*,*
"Upshur County",48459,***,6.6 ,4, 10.5,84 , 17 , 102,4,*,*,*,*
"Wharton County",48481,***,7.4 ,4.5, 11.6,72 , 13 , 102,4,*,*,*,*
"Chambers County",48071,***,10.2 ,6.3, 15.7,31 , 4 , 101,4,*,*,*,*
"Kleberg County",48273,***,14.9 ,9.4, 22.6,9 , 1 , 86,5,*,*,*,*
"Rockwall County",48397,***,4.4 ,2.8, 6.7,102 , 61 , 102,5,*,*,*,*
"Uvalde County",48463,***,14.3 ,9.1, 21.6,11 , 1 , 85,5,*,*,*,*
"Howard County",48227,***,12.5 ,8, 18.6,14 , 2 , 94,5,rising,3.0 ,0.9, 5.0
"Aransas County",48007,***,11.6 ,7.3, 18.2,21 , 2 , 97,5,*,*,*,*
"Burnet County",48053,***,6.6 ,4.2, 10,85 , 22 , 102,5,*,*,*,*
"Grimes County",48185,***,13.1 ,8.4, 19.7,13 , 2 , 94,5,*,*,*,*
"Jasper County",48241,***,10.6 ,6.8, 15.9,28 , 3 , 99,5,*,*,*,*
"Bee County",48025,***,17.1 ,11.3, 24.8,4 , 1 , 72,6,*,*,*,*
"Lamar County",48277,***,7.5 ,4.9, 11,71 , 17 , 102,6,*,*,*,*
"Wilson County",48493,***,8.2 ,5.4, 12,58 , 12 , 102,6,*,*,*,*
"Navarro County",48349,***,8.6 ,5.7, 12.5,45 , 10 , 101,6,*,*,*,*
"Coryell County",48099,***,9.1 ,6.1, 13,41 , 10 , 101,6,*,*,*,*
"Hardin County",48199,***,8.6 ,5.7, 12.4,47 , 10 , 102,6,stable,0.3 ,-1.8, 2.4
"Wood County",48499,***,7.5 ,5, 11.1,70 , 16 , 102,6,rising,2.6 ,0.8, 4.5
"Atascosa County",48013,***,10.6 ,7.2, 15.1,29 , 5 , 98,6,*,*,*,*
"Harrison County",48203,***,7.1 ,4.8, 10.2,79 , 20 , 102,6,*,*,*,*
"Medina County",48325,***,9.9 ,6.8, 14.2,33 , 7 , 98,6,*,*,*,*
"Van Zandt County",48467,***,7.7 ,5.2, 11.2,64 , 13 , 102,6,*,*,*,*
"Walker County",48471,***,8.6 ,5.9, 12.1,46 , 11 , 101,7,*,*,*,*
"Bowie County",48037,***,5.7 ,4, 8,96 , 43 , 102,7,stable,-0.3 ,-2.0, 1.4
"Hood County",48221,***,6.3 ,4.4, 9.2,90 , 29 , 102,7,stable,0.8 ,-1.2, 2.9
"Kerr County",48265,***,7.6 ,5.1, 11.2,67 , 15 , 102,7,*,*,*,*
"Starr County",48427,***,12.1 ,8.4, 16.8,16 , 3 , 88,7,*,*,*,*
"Cherokee County",48073,***,10.6 ,7.4, 14.9,27 , 6 , 94,7,*,*,*,*
"Wise County",48497,***,8.7 ,6, 12.1,44 , 11 , 101,7,*,*,*,*
"Caldwell County",48055,***,15.3 ,10.8, 21.1,8 , 2 , 56,8,stable,1.1 ,-1.0, 3.3
