Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,168.3 ,166.7, 169.8,N/A , 5 , 10,9345,falling,-1.7 ,-1.9, -1.6
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"East Carroll Parish",22035,No,277.7 ,227.6, 336,1 , 1 , 11,22,stable,0.0 ,-0.8, 0.9
"Madison Parish",22065,No,224.4 ,188.6, 265.2,2 , 1 , 44,29,falling,-1.3 ,-2.1, -0.5
"Vernon Parish",22115,No,218.7 ,199.7, 239,3 , 1 , 20,100,stable,0.2 ,-0.4, 0.7
"Beauregard Parish",22011,No,206 ,187.3, 226.2,4 , 2 , 35,92,stable,-0.6 ,-1.1, 0.0
"Morehouse Parish",22067,No,202.9 ,181.5, 226.3,5 , 2 , 41,70,falling,-0.7 ,-1.1, -0.2
"St. Landry Parish",22097,No,202.9 ,190.4, 216,6 , 2 , 26,205,falling,-0.7 ,-1.0, -0.4
"Concordia Parish",22029,No,200.6 ,176, 227.9,7 , 2 , 49,51,falling,-0.7 ,-1.2, -0.2
"Red River Parish",22081,No,199.2 ,164.5, 239.8,8 , 1 , 62,24,stable,0.1 ,-0.8, 1.1
"Catahoula Parish",22025,No,198.6 ,164.7, 237.9,9 , 1 , 61,25,stable,0.1 ,-0.8, 0.9
"Avoyelles Parish",22009,No,196.4 ,179.4, 214.5,10 , 2 , 41,102,falling,-2.5 ,-3.9, -1.0
"Jefferson Davis Parish",22053,No,195.9 ,176.5, 217.1,11 , 2 , 47,77,falling,-0.7 ,-1.1, -0.3
"Washington Parish",22117,No,194 ,178.5, 210.7,12 , 2 , 43,121,falling,-1.0 ,-1.4, -0.7
"Natchitoches Parish",22069,No,193.4 ,175.6, 212.6,13 , 2 , 45,91,falling,-1.0 ,-1.5, -0.5
"Webster Parish",22119,No,192.3 ,176, 209.7,14 , 3 , 44,108,falling,-1.1 ,-1.5, -0.8
"Iberville Parish",22047,No,191.7 ,172.8, 212.3,15 , 2 , 48,78,falling,-1.0 ,-1.4, -0.6
"Union Parish",22111,No,191.4 ,169.8, 215.3,16 , 2 , 53,62,falling,-1.2 ,-1.8, -0.6
"Ouachita Parish",22073,No,188.5 ,179.4, 197.9,17 , 7 , 37,336,falling,-0.9 ,-1.2, -0.7
