Death Rate Report for West Virginia by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,16.6 ,15.9, 17.3,N/A , 1 , 6,430,falling,-1.6 ,-1.8, -1.3
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Barbour County",54001,No,19.1 ,11.5, 30.1,12 , 1 , 42,4,falling,-1.5 ,-2.8, -0.1
"Berkeley County",54003,No,16.7 ,13.6, 20.3,23 , 7 , 39,22,falling,-2.3 ,-3.2, -1.4
"Boone County",54005,No,14.2 ,8.7, 22.3,35 , 5 , 42,4,stable,-1.0 ,-2.9, 0.9
"Braxton County",54007,No,18.4 ,11.2, 29.4,15 , 1 , 42,4,stable,-1.7 ,-3.6, 0.3
"Brooke County",54009,No,14.6 ,9.6, 21.9,33 , 6 , 42,6,falling,-2.1 ,-4.0, -0.2
"Cabell County",54011,No,14.9 ,11.9, 18.4,29 , 11 , 42,19,falling,-1.8 ,-2.5, -1.0
"Fayette County",54019,No,22.6 ,17.6, 28.8,5 , 1 , 27,15,falling,-1.3 ,-2.3, -0.3
"Greenbrier County",54025,No,18 ,13.1, 24.4,18 , 2 , 41,10,stable,0.1 ,-1.3, 1.5
"Hampshire County",54027,No,20.2 ,13.7, 29,11 , 1 , 41,7,stable,-0.8 ,-2.6, 0.9
"Hancock County",54029,No,15.2 ,10.6, 21.7,27 , 5 , 42,7,falling,-2.1 ,-3.3, -1.0
"Harrison County",54033,No,15.1 ,11.8, 19.1,28 , 10 , 41,15,falling,-2.0 ,-3.0, -1.1
"Jackson County",54035,No,13 ,8.6, 19.2,40 , 10 , 42,6,falling,-2.2 ,-3.6, -0.7
"Jefferson County",54037,No,15.8 ,11.8, 20.7,26 , 6 , 42,11,falling,-4.2 ,-6.1, -2.2
