Death Rate Report for West Virginia by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,179.3 ,176.9, 181.7,N/A , 2 , 4,4507,falling,-1.1 ,-1.2, -1.0
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Lewis County",54041,No,229.7 ,202.8, 259.8,1 , 1 , 18,55,stable,-0.2 ,-0.7, 0.3
"Lincoln County",54043,No,223.5 ,198.9, 250.7,2 , 1 , 22,64,stable,-0.4 ,-1.0, 0.2
"McDowell County",54047,No,221.8 ,196, 250.5,3 , 1 , 24,58,stable,-0.4 ,-1.0, 0.1
"Logan County",54045,No,221.6 ,202.3, 242.4,4 , 1 , 16,105,falling,-1.0 ,-1.5, -0.4
"Roane County",54087,No,221.2 ,192.5, 253.5,5 , 1 , 28,47,stable,-0.1 ,-0.8, 0.5
"Mingo County",54059,No,211.7 ,188.9, 236.8,6 , 1 , 32,68,falling,-0.7 ,-1.1, -0.2
"Pleasants County",54073,No,208.3 ,170.3, 253.4,7 , 1 , 50,22,stable,-0.1 ,-1.1, 0.9
"Boone County",54005,No,203.6 ,181.2, 228.3,8 , 1 , 40,65,falling,-1.3 ,-1.8, -0.7
"Wyoming County",54109,No,200.8 ,177.6, 226.5,9 , 1 , 43,60,stable,-0.4 ,-0.9, 0.1
"Morgan County",54065,No,200.8 ,177.1, 227.3,10 , 1 , 42,57,stable,-0.4 ,-1.0, 0.2
"Clay County",54015,No,200.2 ,165.9, 240.4,11 , 1 , 51,25,falling,-1.4 ,-2.0, -0.7
"Webster County",54101,No,199.3 ,165.5, 239.2,12 , 1 , 51,27,stable,0.1 ,-0.6, 0.8
"Fayette County",54019,No,198.7 ,182.8, 215.8,13 , 3 , 35,124,falling,-0.5 ,-0.8, -0.1
"Mercer County",54055,No,194.3 ,180.7, 208.7,14 , 5 , 36,166,falling,-0.4 ,-0.8, -0.1
"Gilmer County",54021,No,189.9 ,152.9, 234.6,15 , 1 , 54,19,stable,-0.1 ,-1.0, 0.8
"Berkeley County",54003,No,188.3 ,177.1, 199.9,16 , 7 , 37,227,falling,-1.1 ,-1.4, -0.7
"Barbour County",54001,No,188.1 ,162.9, 216.4,17 , 2 , 51,43,stable,-0.7 ,-1.3, 0.0
"Wood County",54107,No,186.3 ,175.4, 197.8,18 , 8 , 39,229,falling,-0.6 ,-0.9, -0.2
"Harrison County",54033,No,186 ,173.6, 199.2,19 , 8 , 42,176,falling,-0.8 ,-1.2, -0.5
"Jefferson County",54037,No,182.2 ,167.3, 198.2,20 , 8 , 47,117,falling,-1.0 ,-1.5, -0.5
"Summers County",54089,No,180.4 ,154.4, 210.5,21 , 3 , 53,38,falling,-1.0 ,-1.7, -0.3
"Raleigh County",54081,No,180 ,168, 192.7,22 , 11 , 46,180,falling,-0.7 ,-1.0, -0.3
"Cabell County",54011,No,179.9 ,169.1, 191.3,23 , 12 , 45,217,falling,-1.0 ,-1.2, -0.7
"Hampshire County",54027,No,178.7 ,158.5, 201.1,24 , 6 , 52,63,stable,-0.5 ,-1.1, 0.2
"Tucker County",54093,No,178.3 ,144.5, 219.6,25 , 1 , 55,22,stable,-0.9 ,-1.7, 0.0
"Nicholas County",54067,No,177.5 ,158.2, 198.8,26 , 7 , 51,67,falling,-1.1 ,-1.6, -0.6
"Mason County",54053,No,177 ,158.8, 197,27 , 8 , 51,73,falling,-1.4 ,-1.8, -0.9
"Ohio County",54069,No,176.9 ,161.7, 193.3,28 , 10 , 49,112,falling,-1.3 ,-1.6, -1.0
"Taylor County",54091,No,176.5 ,153.5, 202.6,29 , 6 , 53,44,falling,-1.3 ,-1.9, -0.7
"Marion County",54049,No,176.1 ,162.7, 190.5,30 , 10 , 49,134,falling,-0.6 ,-1.0, -0.2
"Upshur County",54097,No,175.1 ,155.7, 196.6,31 , 7 , 52,62,falling,-1.0 ,-1.6, -0.4
"Pocahontas County",54075,No,175.1 ,143.7, 212.7,32 , 2 , 55,25,stable,-0.9 ,-1.8, 0.1
"Wayne County",54099,No,174 ,159.1, 190.1,33 , 12 , 50,105,falling,-1.6 ,-2.0, -1.2
"Mineral County",54057,No,173.8 ,155.3, 194.2,34 , 9 , 52,68,falling,-0.9 ,-1.4, -0.3
