Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,150.6 ,148.3, 152.9,N/A , 21 , 33,3504,falling,-1.2 ,-1.3, -1.0
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Butler County",31023,No,207 ,172, 248.1,5 , 1 , 43,26,rising,3.4 ,0.1, 6.9
"Platte County",31141,No,149.7 ,133.4, 167.6,45 , 14 , 71,65,stable,0.8 ,-1.4, 3.0
"Thurston County",31173,No,242.1 ,191, 302.5,2 , 1 , 29,16,stable,0.5 ,-0.7, 1.7
"Garfield County",31071,No,137.6 ,85.9, 217.8,61 , 2 , 81,5,stable,0.3 ,-2.7, 3.4
"Hitchcock County",31087,No,214.1 ,153.4, 294.6,4 , 1 , 70,10,stable,0.2 ,-1.0, 1.3
"Wayne County",31179,No,124.4 ,96.1, 159,71 , 15 , 81,14,stable,0.2 ,-0.9, 1.3
"Boyd County",31015,No,174.6 ,110.1, 270.1,12 , 1 , 81,7,stable,0.1 ,-1.1, 1.3
"Boone County",31011,No,150.7 ,116, 194.6,43 , 4 , 80,15,stable,0.0 ,-1.1, 1.1
"Dundy County",31057,No,123.6 ,74.8, 202.8,73 , 3 , 81,4,stable,0.0 ,-1.8, 1.7
"Nemaha County",31127,No,168.2 ,133.1, 210.7,17 , 3 , 75,17,stable,0.0 ,-0.9, 1.0
"Dodge County",31053,No,181.6 ,165.1, 199.5,8 , 4 , 38,96,stable,-0.1 ,-0.4, 0.3
"Nance County",31125,No,199.6 ,146.2, 268.4,7 , 1 , 75,11,stable,-0.1 ,-1.5, 1.2
"Pawnee County",31133,No,144.2 ,89.2, 223,53 , 1 , 81,7,stable,-0.1 ,-1.4, 1.3
"Phelps County",31137,No,157.9 ,129.1, 192.1,35 , 5 , 76,23,stable,-0.1 ,-1.1, 1.0
"Webster County",31181,No,214.5 ,162.9, 280.3,3 , 1 , 66,13,stable,-0.1 ,-1.3, 1.2
"Chase County",31029,No,170.5 ,126.6, 227,16 , 2 , 79,11,stable,-0.2 ,-1.4, 1.0
"Gosper County",31073,No,144.9 ,89.1, 228.5,50 , 1 , 81,5,stable,-0.2 ,-2.0, 1.7
"Harlan County",31083,No,147.6 ,107.1, 203,47 , 4 , 81,10,stable,-0.2 ,-1.5, 1.2
"Kimball County",31105,No,205.9 ,156.2, 269.7,6 , 1 , 66,13,stable,-0.2 ,-1.3, 0.9
"Sherman County",31163,No,127.2 ,86.5, 185.5,70 , 6 , 81,8,stable,-0.2 ,-1.8, 1.4
"Burt County",31021,No,163.1 ,128.7, 205.3,24 , 3 , 77,18,stable,-0.3 ,-1.1, 0.6
"Polk County",31143,No,123.9 ,91.4, 166.3,72 , 12 , 81,11,stable,-0.3 ,-1.4, 0.9
"Colfax County",31037,No,127.3 ,99.3, 160.9,69 , 14 , 81,15,stable,-0.4 ,-1.4, 0.5
"Dixon County",31051,No,144.8 ,110.1, 188.5,51 , 4 , 81,13,stable,-0.4 ,-1.5, 0.7
"Clay County",31035,No,143.5 ,109.2, 186.1,56 , 6 , 81,13,stable,-0.5 ,-1.7, 0.7
"Fillmore County",31059,No,165.6 ,130.4, 209.5,19 , 2 , 77,16,stable,-0.5 ,-1.6, 0.5
"Gage County",31067,No,160.1 ,140.9, 181.6,28 , 7 , 66,54,stable,-0.5 ,-1.1, 0.2
"Jefferson County",31095,No,164.8 ,134.8, 201.3,21 , 3 , 75,22,stable,-0.5 ,-1.5, 0.4
