Death Rate Report for Indiana by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,***,12 ,11.6, 12.3,N/A , 2 , 18,979,rising,0.4 ,0.3, 0.5
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Adams County",18001,***,9.7 ,5.9, 15,64 , 4 , 73,4,stable,-0.5 ,-2.6, 1.7
"Allen County",18003,***,12.3 ,10.9, 13.9,25 , 10 , 57,54,stable,0.3 ,-0.4, 0.9
"Bartholomew County",18005,***,10.9 ,8.2, 14.3,52 , 7 , 71,11,stable,0.4 ,-1.2, 2.1
"Boone County",18011,***,12.2 ,8.8, 16.7,27 , 2 , 71,8,stable,0.2 ,-1.5, 1.9
"Carroll County",18015,***,10.3 ,5.8, 17.4,61 , 2 , 73,3,*,*,*,*
"Cass County",18017,***,16.1 ,11.3, 22.3,4 , 1 , 67,8,stable,1.2 ,-0.4, 2.9
"Clark County",18019,***,10.7 ,8.4, 13.5,53 , 11 , 71,15,stable,1.0 ,-0.5, 2.5
"Clay County",18021,***,11.6 ,7.2, 18,40 , 1 , 73,4,stable,1.5 ,-0.5, 3.5
"Clinton County",18023,***,14.9 ,10, 21.6,7 , 1 , 71,6,*,*,*,*
"Daviess County",18027,***,11.5 ,7.2, 17.5,43 , 2 , 73,4,*,*,*,*
"DeKalb County",18033,***,15 ,10.6, 20.6,6 , 1 , 68,8,*,*,*,*
"Dearborn County",18029,***,14.1 ,10.3, 19.1,12 , 1 , 69,9,stable,0.6 ,-0.6, 1.9
"Decatur County",18031,***,11.2 ,6.8, 17.6,47 , 2 , 73,4,*,*,*,*
"Delaware County",18035,***,10.6 ,8.4, 13.4,54 , 12 , 72,16,stable,0.3 ,-0.7, 1.3
"Dubois County",18037,***,7.9 ,5, 12,72 , 20 , 73,5,stable,-0.3 ,-2.1, 1.5
"Elkhart County",18039,***,10.2 ,8.5, 12.3,62 , 21 , 71,24,stable,0.2 ,-0.8, 1.2
"Fayette County",18041,***,10.4 ,6.1, 17.1,58 , 2 , 73,4,stable,-0.7 ,-2.6, 1.2
"Floyd County",18043,***,11.8 ,8.9, 15.3,38 , 5 , 70,12,stable,0.4 ,-1.0, 1.8
"Fountain County",18045,***,13 ,7.5, 21.6,20 , 1 , 73,3,*,*,*,*
"Franklin County",18047,***,14.1 ,8.8, 21.7,13 , 1 , 73,5,*,*,*,*
"Fulton County",18049,***,11.9 ,7, 19.4,32 , 1 , 73,4,*,*,*,*
"Gibson County",18051,***,10.4 ,6.7, 15.7,59 , 3 , 73,5,*,*,*,*
"Grant County",18053,***,12.2 ,9.1, 16,28 , 3 , 70,11,stable,0.1 ,-1.1, 1.3
"Greene County",18055,***,12.1 ,8, 17.9,29 , 1 , 73,6,stable,1.4 ,-0.5, 3.4
