Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,555.7 ,550.8, 560.7,N/A , 7 , 12,9895,falling,-1.7 ,-1.9, -1.5
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Jefferson County",01073,No,559.5 ,545.6, 573.7,41 , 27 , 49,1276,falling,-1.4 ,-1.6, -1.2
"Mobile County",01097,No,576.7 ,559.1, 594.7,33 , 19 , 45,841,falling,-1.7 ,-2.0, -1.4
"Madison County",01089,No,504.1 ,486.3, 522.4,61 , 47 , 65,622,falling,-1.8 ,-2.1, -1.4
"Baldwin County",01003,No,520.2 ,499.2, 541.9,56 , 39 , 64,476,falling,-1.2 ,-1.4, -1.0
"Montgomery County",01101,No,542.1 ,518.2, 566.7,45 , 29 , 59,401,falling,-1.4 ,-1.6, -1.2
"Shelby County",01117,No,432.3 ,410.6, 454.9,67 , 64 , 67,307,falling,-1.6 ,-2.0, -1.1
"Tuscaloosa County",01125,No,494.9 ,469.6, 521.1,64 , 47 , 66,300,falling,-2.3 ,-2.9, -1.7
"Calhoun County",01015,No,606.2 ,573.2, 640.6,21 , 7 , 42,260,falling,-1.3 ,-1.6, -1.0
"Morgan County",01103,No,566.6 ,535.5, 599,37 , 17 , 54,253,falling,-0.6 ,-0.9, -0.3
"Etowah County",01055,No,583.3 ,550.3, 617.7,32 , 11 , 51,240,falling,-1.0 ,-1.4, -0.7
"Lee County",01081,No,574.3 ,541.3, 608.7,34 , 14 , 52,239,falling,-0.8 ,-1.2, -0.5
"Houston County",01069,No,508.4 ,477.3, 541,59 , 38 , 66,203,falling,-4.0 ,-6.5, -1.4
"Lauderdale County",01077,No,522.1 ,490.1, 555.7,53 , 32 , 65,202,falling,-3.1 ,-4.8, -1.3
"Talladega County",01121,No,629.9 ,590.4, 671.4,13 , 2 , 36,196,falling,-0.7 ,-1.0, -0.4
"Marshall County",01095,No,550.3 ,516, 586.4,44 , 20 , 61,194,falling,-2.1 ,-3.2, -1.0
"St. Clair County",01115,No,586.5 ,548.7, 626.3,29 , 8 , 51,186,stable,-0.8 ,-1.6, 0.1
"Walker County",01127,No,687.8 ,642.5, 735.5,2 , 1 , 19,177,stable,-0.2 ,-0.5, 0.1
"Cullman County",01043,No,528.6 ,493.4, 565.7,48 , 27 , 65,172,falling,-0.8 ,-1.1, -0.4
