Death Rate Report for Florida by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,33.9 ,33.6, 34.2,N/A , 28 , 33,11128,falling,-4.6 ,-5.0, -4.2
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Union County",12125,No,119.4 ,97.6, 144.8,1 , 1 , 1,22,stable,-0.9 ,-2.1, 0.3
"Calhoun County",12013,No,71 ,55.6, 89.8,2 , 2 , 23,15,stable,-1.0 ,-2.2, 0.2
"Washington County",12133,No,69.5 ,57.5, 83.6,3 , 2 , 17,24,stable,-0.4 ,-1.4, 0.5
"Putnam County",12107,No,60.9 ,54.7, 67.8,4 , 2 , 16,75,falling,-1.2 ,-1.8, -0.6
"Dixie County",12029,No,59.6 ,47.1, 75.2,5 , 2 , 37,17,stable,-0.9 ,-1.9, 0.2
"Columbia County",12023,No,58.1 ,51.5, 65.4,6 , 2 , 21,58,falling,-1.1 ,-1.7, -0.5
"Hamilton County",12047,No,58 ,43.4, 76.3,7 , 2 , 48,11,falling,-2.2 ,-3.2, -1.2
"Liberty County",12077,No,57.3 ,37.5, 84.5,8 , 2 , 63,5,stable,-1.0 ,-2.7, 0.7
"Levy County",12075,No,55.4 ,47.9, 63.9,9 , 2 , 28,42,falling,-4.9 ,-7.9, -1.8
"Okeechobee County",12093,No,55 ,47, 64.2,10 , 2 , 31,34,falling,-1.8 ,-2.6, -1.0
"Lafayette County",12067,No,54.5 ,36.4, 79.3,11 , 2 , 65,6,stable,-0.4 ,-2.3, 1.5
"Holmes County",12059,No,54.4 ,43.2, 68,12 , 2 , 44,16,stable,-0.8 ,-1.8, 0.3
"Suwannee County",12121,No,54.4 ,46.7, 63,13 , 3 , 31,38,falling,-1.0 ,-1.8, -0.3
