Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,No,585.6 ,579.8, 591.5,N/A , 3 , 4,7853,falling,-0.9 ,-1.0, -0.8
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Adair County",40001,No,611.5 ,534.3, 696.7,41 , 4 , 72,46,falling,-1.0 ,-1.6, -0.5
"Alfalfa County",40003,No,523.1 ,403.7, 667.3,69 , 5 , 77,13,stable,0.0 ,-1.0, 1.0
"Atoka County",40005,No,637.2 ,546.3, 739,27 , 2 , 72,36,stable,0.2 ,-0.6, 1.1
"Beaver County",40007,No,405.5 ,294.7, 545.1,76 , 34 , 77,9,falling,-2.1 ,-3.3, -0.9
"Beckham County",40009,No,675.4 ,590.5, 769,12 , 1 , 62,47,stable,-0.2 ,-0.8, 0.5
"Blaine County",40011,No,607.7 ,502.5, 728.5,45 , 2 , 75,24,stable,-0.6 ,-1.4, 0.2
"Bryan County",40013,No,544.4 ,496.3, 596,64 , 29 , 74,96,falling,-1.3 ,-1.8, -0.8
"Caddo County",40015,No,717.3 ,646.3, 794.1,3 , 1 , 41,75,stable,0.2 ,-0.4, 0.8
"Canadian County",40017,No,539.9 ,508, 573.2,66 , 45 , 73,223,falling,-0.9 ,-1.2, -0.5
"Carter County",40019,No,654.6 ,602, 710.6,20 , 4 , 54,116,falling,-0.4 ,-0.8, -0.1
"Cherokee County",40021,No,621 ,568.6, 677,32 , 7 , 64,106,stable,-0.2 ,-0.7, 0.3
"Choctaw County",40023,No,660.4 ,573.3, 757.1,15 , 1 , 68,42,stable,0.1 ,-0.5, 0.7
"Cimarron County",40025,No,377.9 ,227.5, 593.1,77 , 13 , 77,4,stable,-0.6 ,-2.5, 1.3
"Cleveland County",40027,No,496 ,474.4, 518.4,73 , 62 , 76,410,falling,-0.8 ,-1.1, -0.5
"Coal County",40029,No,624.2 ,491.3, 782.6,30 , 1 , 76,16,falling,-0.9 ,-1.6, -0.1
"Comanche County",40031,No,597 ,560.4, 635.4,49 , 20 , 64,203,falling,-0.9 ,-1.2, -0.6
"Cotton County",40033,No,655.2 ,518.2, 817.3,18 , 1 , 75,16,stable,-0.1 ,-0.8, 0.7
"Craig County",40035,No,588.1 ,504.5, 681.6,51 , 5 , 75,36,falling,-1.1 ,-1.7, -0.5
"Creek County",40037,No,646.7 ,604.6, 691,23 , 6 , 51,179,falling,-0.4 ,-0.7, -0.1
"Custer County",40039,No,602.7 ,530.9, 681.4,47 , 5 , 72,52,stable,0.0 ,-0.6, 0.7
"Delaware County",40041,No,552.6 ,507.8, 600.3,61 , 32 , 73,117,falling,-1.0 ,-1.4, -0.5
"Dewey County",40043,No,555.5 ,419.3, 722.7,59 , 2 , 77,11,falling,-1.3 ,-2.4, -0.2
"Ellis County",40045,No,547.7 ,403, 728.2,63 , 2 , 77,10,stable,-0.6 ,-2.0, 0.9
"Garfield County",40047,No,559.8 ,515.9, 606.5,57 , 27 , 72,123,falling,-0.4 ,-0.7, -0.1
"Garvin County",40049,No,705.5 ,634.6, 782.1,7 , 1 , 46,74,stable,0.3 ,-0.3, 0.8
"Grady County",40051,No,575.6 ,528.4, 625.8,56 , 21 , 71,113,stable,-0.4 ,-0.8, 0.1
"Grant County",40053,No,636.1 ,484, 820.8,28 , 1 , 76,12,stable,0.3 ,-0.8, 1.5
"Greer County",40055,No,702.6 ,552.5, 880.9,9 , 1 , 75,15,stable,0.0 ,-0.9, 0.8
"Harmon County",40057,No,620.2 ,426.8, 871.2,33 , 1 , 77,7,stable,0.0 ,-1.7, 1.7
"Harper County",40059,No,482.2 ,338.3, 667.1,74 , 4 , 77,8,stable,-0.6 ,-2.0, 0.8
"Haskell County",40061,No,644.5 ,551.8, 748.6,24 , 2 , 72,35,falling,-0.8 ,-1.4, -0.2
"Hughes County",40063,No,706.1 ,607.4, 816.4,6 , 1 , 63,37,stable,0.0 ,-0.6, 0.5
"Jackson County",40065,No,614.6 ,539.9, 696.8,38 , 4 , 71,50,stable,0.2 ,-0.3, 0.6
"Jefferson County",40067,No,617.5 ,487.6, 771.5,37 , 1 , 76,16,stable,0.2 ,-0.8, 1.1
"Johnston County",40069,No,618 ,518.7, 731,35 , 2 , 74,28,falling,-0.8 ,-1.6, -0.1
"Kay County",40071,No,617.8 ,567.1, 671.9,36 , 9 , 65,112,stable,-0.1 ,-0.4, 0.3
"Kingfisher County",40073,No,534.2 ,451, 628.2,68 , 15 , 77,30,stable,-0.2 ,-0.9, 0.6
"Kiowa County",40075,No,705.5 ,587.8, 839.8,8 , 1 , 68,26,stable,0.3 ,-0.4, 1.0
"Latimer County",40077,No,609.2 ,512.8, 718.8,43 , 3 , 74,29,falling,-1.0 ,-1.9, -0.1
"Le Flore County",40079,No,675.6 ,623.3, 731,11 , 2 , 46,126,stable,-0.3 ,-0.8, 0.1
"Lincoln County",40081,No,605.8 ,548.6, 667.2,46 , 10 , 69,84,stable,-0.5 ,-1.0, 0.0
"Logan County",40083,No,518.3 ,469.3, 571,70 , 42 , 76,85,falling,-1.0 ,-1.5, -0.4
"Love County",40085,No,773.6 ,652.9, 910.1,2 , 1 , 50,30,stable,0.4 ,-0.3, 1.2
"Major County",40093,No,555.5 ,445, 685.2,60 , 3 , 77,18,stable,1.0 ,0.0, 2.0
"Marshall County",40095,No,583.5 ,508, 667.2,53 , 6 , 74,44,stable,-0.5 ,-1.2, 0.2
