Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,Yes,15.5 ,15.2, 15.9,N/A , 12 , 23,1962,falling,-2.1 ,-2.2, -2.0
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Union County",12125,Yes,84.9 ,61.1, 115.1,1 , 1 , 1,8,stable,0.7 ,-1.3, 2.7
"Citrus County",12017,Yes,25.7 ,20.3, 32,2 , 2 , 21,16,stable,0.1 ,-0.9, 1.2
"Levy County",12075,Yes,24.8 ,16, 36.7,3 , 2 , 50,5,stable,-0.5 ,-1.9, 0.9
"Columbia County",12023,Yes,24.6 ,18.2, 32.4,4 , 2 , 39,10,stable,-0.6 ,-2.2, 1.0
"Okeechobee County",12093,Yes,23 ,15.4, 33,5 , 2 , 49,6,falling,-1.8 ,-3.5, -0.2
"Clay County",12019,Yes,21.3 ,18, 25.1,6 , 2 , 28,29,falling,-1.1 ,-1.9, -0.2
"Putnam County",12107,Yes,20.6 ,14.6, 28.2,7 , 2 , 49,8,stable,-1.2 ,-2.4, 0.1
"Escambia County",12033,Yes,20 ,17.1, 23.2,8 , 3 , 32,35,stable,7.9 ,-7.3, 25.7
"Nassau County",12089,Yes,19.8 ,14.5, 26.2,9 , 2 , 48,10,stable,-1.4 ,-2.7, 0.0
"Pasco County",12101,Yes,19.7 ,17.6, 22,10 , 4 , 28,64,falling,-1.6 ,-2.2, -1.1
"Charlotte County",12015,Yes,19.6 ,15.3, 24.7,11 , 2 , 45,15,stable,-0.4 ,-1.5, 0.7
"Marion County",12083,Yes,19.3 ,16.5, 22.4,12 , 4 , 35,35,falling,-1.6 ,-2.3, -0.9
"Bradford County",12007,Yes,19 ,11, 30.6,13 , 2 , 51,3,*,*,*,*
"Indian River County",12061,Yes,19 ,14.7, 24,14 , 2 , 47,14,falling,-1.7 ,-2.9, -0.5
"Hernando County",12053,Yes,18.9 ,15.3, 23.2,15 , 3 , 45,19,falling,-1.8 ,-2.7, -1.0
"Flagler County",12035,Yes,18.7 ,13.9, 24.5,16 , 2 , 49,11,stable,-1.1 ,-2.5, 0.3
"Bay County",12005,Yes,18.4 ,14.9, 22.5,17 , 4 , 46,20,falling,-1.6 ,-2.7, -0.6
"Duval County",12031,Yes,18.1 ,16.5, 19.7,18 , 8 , 32,106,falling,-1.7 ,-2.1, -1.3
"Baker County",12003,Yes,18 ,10.6, 28.7,19 , 2 , 51,4,stable,-1.5 ,-3.7, 0.8
"Sarasota County",12115,Yes,17.9 ,15.3, 20.9,20 , 6 , 43,33,falling,-1.5 ,-2.3, -0.7
"St. Lucie County",12111,Yes,17.9 ,15.2, 21,21 , 6 , 43,31,falling,-1.8 ,-2.5, -1.1
"Hendry County",12051,Yes,17.6 ,11, 26.5,22 , 2 , 51,4,falling,-2.1 ,-3.8, -0.4
"Polk County",12105,Yes,17.3 ,15.5, 19.2,23 , 10 , 39,71,falling,-2.1 ,-2.6, -1.7
"Suwannee County",12121,Yes,17.2 ,10.7, 26.1,24 , 2 , 51,4,stable,-1.6 ,-3.6, 0.4
"Highlands County",12055,Yes,17.1 ,12.1, 23.3,25 , 3 , 51,8,falling,-2.4 ,-4.0, -0.8
"Wakulla County",12129,Yes,17 ,10.2, 26.7,26 , 2 , 51,4,*,*,*,*
"Walton County",12131,Yes,16.8 ,11.8, 23.4,27 , 3 , 51,7,stable,-1.5 ,-3.2, 0.3
"Brevard County",12009,Yes,16.2 ,14.3, 18.3,28 , 12 , 45,51,falling,-1.8 ,-2.3, -1.4
"Pinellas County",12103,Yes,16 ,14.5, 17.6,29 , 16 , 44,86,falling,-1.9 ,-2.4, -1.5
"Jackson County",12063,Yes,15.7 ,10, 23.4,30 , 3 , 51,5,stable,-1.2 ,-2.7, 0.2
"Lake County",12069,Yes,15.7 ,13.2, 18.4,31 , 12 , 49,30,falling,-2.4 ,-3.0, -1.7
