Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,175.6 ,172, 179.3,N/A , 24 , 36,1825,falling,-1.6 ,-1.9, -1.4
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Morrill County",31123,Yes,102 ,61.1, 164.8,72 , 26 , 72,4,falling,-3.0 ,-4.8, -1.2
"Polk County",31143,Yes,108.7 ,68.2, 169.5,71 , 30 , 72,5,falling,-2.0 ,-3.4, -0.5
"Colfax County",31037,No,129.8 ,89.8, 181.3,70 , 16 , 72,7,stable,-0.9 ,-2.2, 0.4
"Cherry County",31031,No,132.6 ,88.5, 194.1,69 , 12 , 72,6,falling,-2.0 ,-3.4, -0.6
"Stanton County",31167,No,133 ,85.2, 199.6,68 , 10 , 72,5,stable,-1.9 ,-3.9, 0.3
"Dixon County",31051,No,134.2 ,88.5, 198.6,67 , 10 , 72,6,falling,-1.9 ,-3.6, -0.3
"Cedar County",31027,No,136 ,97.8, 186.3,66 , 16 , 72,9,falling,-1.9 ,-3.1, -0.8
"Wayne County",31179,No,141.7 ,99.7, 196.6,65 , 12 , 72,8,stable,-0.4 ,-2.2, 1.5
"Holt County",31089,No,142.3 ,106.5, 188.1,64 , 16 , 72,11,falling,-1.6 ,-2.6, -0.5
"Valley County",31175,No,145.3 ,93.7, 221.8,63 , 7 , 72,5,stable,-1.2 ,-2.8, 0.4
"Pierce County",31139,No,146.9 ,102.1, 206.7,62 , 9 , 72,7,stable,-1.3 ,-2.7, 0.1
"Howard County",31093,No,147.6 ,101.9, 209.4,61 , 8 , 72,7,falling,-2.0 ,-3.0, -1.1
"Boone County",31011,No,151.1 ,102.1, 219.9,60 , 6 , 72,6,stable,-0.4 ,-2.0, 1.2
"Dawson County",31047,No,151.3 ,123.2, 184.1,59 , 17 , 71,21,falling,-1.1 ,-1.8, -0.5
"Antelope County",31003,No,154.4 ,105.7, 220.2,58 , 6 , 72,7,falling,-2.2 ,-3.5, -0.8
"Pawnee County",31133,No,155.2 ,88.5, 265.5,57 , 2 , 72,4,stable,-0.7 ,-2.4, 1.1
"Custer County",31041,No,156.4 ,117.8, 204.8,56 , 9 , 72,12,stable,-0.5 ,-1.5, 0.6
"Dakota County",31043,No,158.6 ,124.4, 199.1,55 , 12 , 71,15,falling,-2.1 ,-2.9, -1.2
