Death Rate Report for Arkansas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,169.7 ,167.9, 171.6,N/A , 5 , 8,6519,falling,-2.3 ,-2.9, -1.7
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Pulaski County",05119,No,155.5 ,150.4, 160.8,68 , 52 , 73,724,falling,-2.3 ,-2.9, -1.7
"Benton County",05007,No,146.4 ,140.1, 152.9,75 , 63 , 75,414,falling,-0.9 ,-1.1, -0.6
"Washington County",05143,No,148.4 ,141.2, 156,74 , 58 , 75,324,falling,-2.0 ,-2.5, -1.5
"Garland County",05051,No,159.8 ,150.9, 169.1,64 , 40 , 73,263,falling,-1.8 ,-2.5, -1.1
"Sebastian County",05131,No,162.4 ,153.4, 171.9,61 , 38 , 72,252,falling,-2.0 ,-3.1, -1.0
"Saline County",05125,No,155.1 ,146.4, 164.2,69 , 47 , 75,244,stable,-6.9 ,-13.7, 0.5
"Faulkner County",05045,No,153.9 ,144.1, 164.2,70 , 45 , 75,191,falling,-0.9 ,-1.3, -0.6
"Craighead County",05031,No,165.1 ,154.6, 176.1,57 , 32 , 72,190,falling,-0.9 ,-1.3, -0.6
"Jefferson County",05069,No,190 ,177.2, 203.6,23 , 9 , 49,171,falling,-1.0 ,-1.3, -0.7
"White County",05145,No,171.1 ,159.5, 183.4,46 , 23 , 69,165,falling,-1.2 ,-1.5, -0.9
"Baxter County",05005,No,182.9 ,169, 198,31 , 13 , 60,157,falling,-0.7 ,-1.0, -0.4
"Lonoke County",05085,No,184.7 ,171.3, 199,30 , 12 , 58,145,falling,-0.8 ,-1.2, -0.4
"Crawford County",05033,No,177.1 ,164.1, 190.9,39 , 17 , 65,142,falling,-1.0 ,-1.4, -0.7
"Pope County",05115,No,165.3 ,152.6, 178.9,56 , 26 , 73,127,falling,-3.6 ,-6.3, -0.8
"Crittenden County",05035,No,224 ,205.8, 243.4,3 , 1 , 21,117,falling,-0.7 ,-1.2, -0.2
"Union County",05139,No,209.1 ,191.5, 228,9 , 1 , 34,109,falling,-0.6 ,-1.0, -0.3
"Miller County",05091,No,191.5 ,175.1, 209.1,22 , 5 , 54,104,falling,-0.6 ,-1.0, -0.2
"Mississippi County",05093,No,212.9 ,194.4, 232.7,8 , 1 , 33,102,falling,-0.5 ,-1.0, -0.1
"Greene County",05055,No,178.1 ,162.6, 194.7,37 , 14 , 67,99,stable,-0.5 ,-1.0, 0.1
"Boone County",05009,No,169 ,153.8, 185.4,49 , 19 , 73,96,falling,-0.8 ,-1.2, -0.4
"Hot Spring County",05059,No,177.7 ,160.9, 196,38 , 13 , 69,85,falling,-0.8 ,-1.2, -0.3
"Cleburne County",05023,No,167 ,150.3, 185.5,53 , 22 , 75,80,stable,-0.4 ,-0.9, 0.1
"Carroll County",05015,No,165.7 ,148.8, 184.3,55 , 20 , 75,76,falling,-1.0 ,-1.6, -0.5
"Independence County",05063,No,149.8 ,134.6, 166.4,73 , 40 , 75,74,falling,-1.2 ,-1.7, -0.6
"Ouachita County",05103,No,197.3 ,176.5, 220.1,20 , 2 , 55,70,stable,-0.4 ,-1.0, 0.2
"Poinsett County",05111,No,207 ,185, 231.1,11 , 1 , 46,66,falling,-0.6 ,-1.0, -0.1
"Sharp County",05135,No,205.4 ,182.8, 230.7,12 , 1 , 48,65,stable,-0.1 ,-0.6, 0.5
"Johnson County",05071,No,187.7 ,166.9, 210.5,27 , 5 , 67,62,stable,-0.3 ,-0.9, 0.3
"Polk County",05113,No,187.9 ,166.8, 211.4,25 , 5 , 68,61,falling,-0.8 ,-1.3, -0.2
"Ashley County",05003,No,203.7 ,180.7, 229.1,16 , 2 , 50,60,falling,-0.8 ,-1.4, -0.3
"Logan County",05083,No,177 ,156.7, 199.7,40 , 10 , 73,57,falling,-0.8 ,-1.3, -0.3
"Lawrence County",05075,No,223.8 ,197.7, 252.8,4 , 1 , 34,55,stable,-0.1 ,-0.7, 0.5
"Arkansas County",05001,No,213.3 ,188, 241.5,7 , 1 , 44,54,stable,-0.6 ,-1.1, 0.0
"Columbia County",05027,No,180 ,158.7, 203.6,34 , 8 , 73,54,falling,-0.8 ,-1.4, -0.3
"Marion County",05089,No,176.5 ,153.7, 202.3,41 , 8 , 74,54,falling,-0.7 ,-1.2, -0.1
"Randolph County",05121,No,200.9 ,176.3, 228.3,18 , 1 , 57,52,stable,-0.1 ,-0.7, 0.6
"Clay County",05021,No,221.8 ,195, 251.8,5 , 1 , 37,51,stable,-0.1 ,-0.6, 0.4
"Conway County",05029,No,168.5 ,148, 191.5,52 , 15 , 75,51,falling,-1.0 ,-1.6, -0.4
"St. Francis County",05123,No,163.8 ,144, 185.7,58 , 18 , 75,51,falling,-2.6 ,-3.5, -1.8
"Yell County",05149,No,168.8 ,148, 192,51 , 14 , 75,49,falling,-1.3 ,-1.8, -0.8
"Clark County",05019,No,181.5 ,158.7, 206.8,33 , 7 , 73,48,stable,-0.5 ,-1.1, 0.1
"Phillips County",05107,No,191.6 ,167.5, 218.5,21 , 3 , 69,48,falling,-1.4 ,-1.9, -0.8
"Cross County",05037,No,214.6 ,187.7, 244.6,6 , 1 , 49,48,falling,-1.0 ,-1.8, -0.3
