Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,No,207.7 ,205.6, 209.8,N/A , 3 , 8,7739,falling,-2.1 ,-2.3, -1.9
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Anderson County",47001,No,186.4 ,169.5, 204.6,86 , 56 , 94,94,falling,-1.6 ,-2.2, -1.0
"Bedford County",47003,No,256 ,227.7, 287,15 , 2 , 65,64,falling,-0.7 ,-1.3, -0.1
"Benton County",47005,No,277.4 ,234.4, 326.8,4 , 1 , 69,32,falling,-0.7 ,-1.4, -0.1
"Bledsoe County",47007,No,176.6 ,140, 220.4,91 , 23 , 95,17,falling,-1.6 ,-2.8, -0.4
"Blount County",47009,No,185.1 ,172.3, 198.8,87 , 66 , 94,161,falling,-2.3 ,-2.9, -1.7
"Bradley County",47011,No,201.8 ,185.7, 219,75 , 42 , 91,121,falling,-1.5 ,-1.9, -1.1
"Campbell County",47013,No,234.8 ,209.6, 262.6,39 , 5 , 80,66,falling,-1.2 ,-1.7, -0.7
"Cannon County",47015,No,281.8 ,232.1, 339.5,3 , 1 , 75,24,stable,-0.4 ,-1.3, 0.5
"Carroll County",47017,No,271.7 ,238.2, 309.1,7 , 1 , 57,50,stable,-0.2 ,-0.8, 0.4
"Carter County",47019,No,193.3 ,174.2, 214.1,82 , 45 , 93,79,falling,-2.0 ,-2.4, -1.5
"Cheatham County",47021,No,232.2 ,202.5, 265.1,44 , 4 , 86,51,falling,-1.1 ,-2.1, -0.2
"Chester County",47023,No,230.3 ,188.6, 279,46 , 2 , 93,22,stable,-0.7 ,-1.7, 0.3
"Claiborne County",47025,No,222.9 ,193.1, 256.3,57 , 8 , 91,44,falling,-1.4 ,-2.0, -0.7
"Clay County",47027,No,192.9 ,148.1, 250.8,83 , 9 , 95,13,falling,-1.8 ,-2.9, -0.7
"Cocke County",47029,No,224.6 ,197.9, 254.3,52 , 9 , 88,56,falling,-1.0 ,-1.7, -0.3
"Coffee County",47031,No,234.1 ,210.5, 259.7,40 , 8 , 79,75,falling,-1.1 ,-1.7, -0.6
"Crockett County",47033,No,251.6 ,206.5, 304.5,19 , 1 , 90,23,stable,-0.5 ,-1.5, 0.4
"Cumberland County",47035,No,178.2 ,161.8, 196.3,90 , 66 , 94,102,falling,-1.5 ,-2.0, -1.0
"Davidson County",47037,No,195 ,187.5, 202.6,79 , 63 , 89,567,falling,-3.4 ,-4.6, -2.2
"DeKalb County",47041,No,220.8 ,184.9, 262.2,60 , 5 , 93,29,falling,-1.0 ,-1.6, -0.4
"Decatur County",47039,No,224.3 ,181.6, 275.5,55 , 2 , 94,20,stable,-0.7 ,-1.6, 0.2
"Dickson County",47043,No,241.9 ,216.3, 269.8,30 , 4 , 73,70,falling,-1.2 ,-1.6, -0.7
"Dyer County",47045,No,242.2 ,212.9, 274.5,29 , 3 , 80,52,falling,-0.8 ,-1.4, -0.1
