Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,46.6 ,46.3, 47,N/A , 23 , 28,13210,falling,-1.6 ,-1.8, -1.5
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Baylor County",48023,Yes,78.6 ,43.1, 135.3,11 , 1 , 198,3,*,*,*,*
"Mills County",48333,Yes,63.5 ,34.7, 109.8,54 , 1 , 198,3,*,*,*,*
"Runnels County",48399,Yes,30 ,16.7, 50.5,197 , 78 , 198,3,falling,-2.5 ,-4.4, -0.6
"Yoakum County",48501,Yes,42.2 ,24.1, 68.6,174 , 8 , 198,3,*,*,*,*
"La Salle County",48283,Yes,56.8 ,33.6, 90.2,97 , 1 , 198,4,*,*,*,*
"Ochiltree County",48357,Yes,37.6 ,21.9, 60.4,185 , 20 , 198,4,falling,-2.7 ,-4.5, -0.9
"Carson County",48065,Yes,47.5 ,27.5, 79.2,153 , 5 , 198,4,*,*,*,*
"Castro County",48069,Yes,53.6 ,30.9, 86.5,114 , 4 , 198,4,stable,-2.1 ,-10.9, 7.5
"San Saba County",48411,Yes,55.2 ,33, 89.4,103 , 3 , 198,4,stable,-0.6 ,-2.6, 1.4
"Wheeler County",48483,Yes,59.8 ,34.7, 98.2,77 , 1 , 198,4,*,*,*,*
"Brewster County",48043,Yes,33 ,19.2, 54.5,193 , 42 , 198,4,falling,-2.9 ,-4.5, -1.2
"Jim Hogg County",48247,Yes,94.4 ,56.8, 147.2,3 , 1 , 189,4,*,*,*,*
"Kimble County",48267,Yes,79.6 ,45.8, 132.1,10 , 1 , 198,4,*,*,*,*
"Winkler County",48495,Yes,49.5 ,30.1, 77.3,139 , 5 , 198,4,falling,-1.8 ,-3.2, -0.4
"Brooks County",48047,Yes,60.8 ,36.7, 95.3,68 , 1 , 198,4,stable,0.1 ,-2.1, 2.2
"Refugio County",48391,Yes,49.4 ,29.5, 79.4,141 , 5 , 198,4,stable,0.3 ,-1.9, 2.6
"Swisher County",48437,Yes,56.6 ,34.6, 88.1,98 , 2 , 198,4,stable,-0.3 ,-2.3, 1.7
"Dimmit County",48127,Yes,48.4 ,29.8, 74.4,146 , 5 , 198,4,*,*,*,*
"Jack County",48237,Yes,42.6 ,26.5, 66.2,173 , 10 , 198,4,falling,-2.6 ,-4.3, -0.8
"Childress County",48075,Yes,74.2 ,46.1, 113.4,16 , 1 , 197,5,stable,1.2 ,-0.5, 2.8
"Martin County",48317,Yes,84.5 ,53, 128.1,7 , 1 , 194,5,*,*,*,*
"Reeves County",48389,Yes,34.7 ,22, 52.3,188 , 49 , 198,5,falling,-2.2 ,-3.7, -0.6
"Archer County",48009,Yes,41.3 ,25.5, 65.1,178 , 21 , 198,5,falling,-3.0 ,-4.7, -1.2
"Pecos County",48371,Yes,29.8 ,19, 44.8,198 , 106 , 198,5,falling,-2.3 ,-3.9, -0.7
"Somervell County",48425,Yes,51.7 ,32.4, 79.1,123 , 5 , 198,5,stable,-1.3 ,-2.8, 0.3
"Andrews County",48003,Yes,31.2 ,20.2, 46,196 , 95 , 198,5,falling,-2.5 ,-3.7, -1.4
"Delta County",48119,Yes,87.4 ,55.1, 133.3,5 , 1 , 189,5,*,*,*,*
"Goliad County",48175,Yes,69.4 ,43.7, 105.6,33 , 1 , 197,5,stable,-1.4 ,-3.3, 0.6
"Haskell County",48207,Yes,71.2 ,45.2, 109.8,22 , 1 , 197,5,*,*,*,*
"Lynn County",48305,Yes,90.4 ,58, 135.1,4 , 1 , 184,5,*,*,*,*
"Mitchell County",48335,Yes,70.5 ,46, 103.6,27 , 1 , 196,5,*,*,*,*
"Terry County",48445,Yes,47.1 ,30.8, 69,157 , 11 , 198,6,falling,-1.8 ,-3.2, -0.4
"Zapata County",48505,Yes,50.1 ,33.2, 72.5,135 , 10 , 198,6,*,*,*,*
"Ward County",48475,Yes,55.9 ,37.2, 80.6,100 , 5 , 198,6,stable,-1.2 ,-2.9, 0.6
"Live Oak County",48297,Yes,46.4 ,30.7, 68,161 , 14 , 198,6,stable,-0.8 ,-2.4, 0.8
"San Augustine County",48405,Yes,59.3 ,39, 88.5,82 , 3 , 198,6,stable,-1.6 ,-3.1, 0.0
"Deaf Smith County",48117,Yes,39.9 ,27.1, 56.7,181 , 40 , 198,6,stable,-0.9 ,-2.3, 0.5
"Stephens County",48429,Yes,61.5 ,41.3, 89.1,66 , 3 , 196,6,stable,-1.3 ,-3.0, 0.4
"Dawson County",48115,Yes,54.8 ,37.3, 77.8,107 , 6 , 197,7,stable,-0.2 ,-1.8, 1.4
"Zavala County",48507,Yes,67.2 ,45.9, 94.9,38 , 1 , 195,7,stable,0.2 ,-1.6, 2.0
"Coleman County",48083,Yes,63.8 ,42.2, 94.3,52 , 2 , 194,7,stable,-0.1 ,-1.9, 1.7
"Comanche County",48093,Yes,43.8 ,29.5, 63.4,169 , 18 , 198,7,stable,-1.3 ,-2.9, 0.2
"McCulloch County",48307,Yes,72.9 ,48.7, 106.1,17 , 1 , 196,7,stable,-0.5 ,-2.0, 1.1
"Blanco County",48031,Yes,47.2 ,32.3, 68.3,155 , 15 , 198,8,stable,-1.4 ,-3.6, 0.7
"Lamb County",48279,Yes,55 ,38.6, 76.6,106 , 6 , 197,8,stable,-1.2 ,-2.5, 0.2
"Madison County",48313,Yes,62.1 ,44, 85.3,63 , 4 , 194,8,stable,-1.5 ,-3.1, 0.1
"Duval County",48131,Yes,74.6 ,53.1, 102.2,15 , 1 , 176,8,stable,0.5 ,-1.2, 2.1
"Gaines County",48165,Yes,46.4 ,33.1, 63.2,162 , 18 , 198,8,falling,-2.0 ,-3.5, -0.6
"Karnes County",48255,Yes,55.5 ,39.4, 76.1,102 , 6 , 197,8,stable,-0.8 ,-2.2, 0.6
"Hamilton County",48193,Yes,100.7 ,70.3, 140.6,2 , 1 , 158,8,stable,0.5 ,-1.0, 2.0
"Marion County",48315,Yes,64.9 ,44.7, 92.8,46 , 2 , 194,8,stable,-0.7 ,-2.1, 0.6
"Scurry County",48415,Yes,47.8 ,34.1, 65.3,152 , 19 , 198,8,stable,-1.3 ,-2.5, 0.0
"Clay County",48077,Yes,70.5 ,49.5, 98.5,26 , 1 , 186,9,stable,0.2 ,-1.1, 1.5
"Camp County",48063,Yes,66.1 ,47.2, 90.5,40 , 3 , 188,9,falling,-1.7 ,-2.9, -0.4
"Wilbarger County",48487,Yes,64.1 ,45.8, 87.8,51 , 3 , 190,9,stable,-1.1 ,-2.4, 0.3
"Willacy County",48489,Yes,50.9 ,37, 68.2,129 , 16 , 197,9,stable,-0.1 ,-1.6, 1.5
"Franklin County",48159,Yes,86.7 ,62.2, 118.1,6 , 1 , 138,9,rising,8.4 ,2.0, 15.2
"Callahan County",48059,Yes,59.7 ,42.9, 81.5,79 , 5 , 193,10,stable,-0.9 ,-2.0, 0.2
"Lavaca County",48285,Yes,43.1 ,31.1, 58.7,172 , 34 , 198,10,stable,-1.2 ,-2.6, 0.2
"Sabine County",48403,Yes,70.8 ,50.3, 98.6,24 , 1 , 184,10,stable,-0.6 ,-1.8, 0.5
"Rains County",48379,Yes,65.6 ,46.9, 90.3,43 , 2 , 187,10,stable,-0.9 ,-2.1, 0.4
"Frio County",48163,Yes,63 ,46.6, 83.3,57 , 4 , 182,10,stable,0.3 ,-1.2, 1.9
"Jackson County",48239,Yes,63.3 ,46.4, 84.8,55 , 3 , 188,10,stable,-0.9 ,-2.1, 0.3
"Lee County",48287,Yes,51.3 ,37.4, 69.1,128 , 13 , 197,10,falling,-2.2 ,-3.4, -1.0
"Moore County",48341,Yes,53.6 ,39.8, 70.7,113 , 12 , 194,10,falling,-1.6 ,-2.9, -0.3
"Nolan County",48353,Yes,71.4 ,52.8, 94.6,20 , 2 , 172,11,stable,-0.6 ,-1.7, 0.6
"Red River County",48387,Yes,69.6 ,51.1, 93.8,31 , 2 , 172,11,stable,-0.5 ,-1.8, 0.9
"Falls County",48145,Yes,58.1 ,43.1, 76.9,91 , 6 , 191,11,falling,-1.9 ,-3.0, -0.8
"Young County",48503,Yes,55.1 ,40.6, 73.5,104 , 9 , 195,11,stable,-1.0 ,-2.1, 0.2
"Fayette County",48149,Yes,36 ,26.6, 48.1,186 , 76 , 198,12,falling,-2.4 ,-3.5, -1.3
