Death Rate Report for Florida by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,10.4 ,10.3, 10.6,N/A , 37 , 48,3397,stable,0.1 ,0.0, 0.2
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Sumter County",12119,***,9.8 ,8.2, 11.9,41 , 11 , 53,44,rising,1.8 ,0.1, 3.5
"Osceola County",12097,***,10.7 ,9.3, 12.3,27 , 7 , 51,40,rising,1.3 ,0.3, 2.4
"Gadsden County",12039,***,13.4 ,9.6, 18.4,5 , 2 , 52,8,stable,1.1 ,-0.6, 2.9
"Hernando County",12053,***,12.2 ,10.6, 14,9 , 3 , 42,45,rising,0.9 ,0.1, 1.7
"Indian River County",12061,***,11 ,9.3, 13,22 , 5 , 50,38,stable,0.9 ,0.0, 1.8
"Jackson County",12063,***,16.5 ,12.5, 21.5,2 , 1 , 34,12,stable,0.9 ,-0.6, 2.4
"Levy County",12075,***,12.8 ,9.4, 17.5,7 , 2 , 52,9,stable,0.8 ,-0.7, 2.3
"Orange County",12095,***,11.1 ,10.3, 11.9,21 , 9 , 40,146,rising,0.8 ,0.2, 1.3
"Pasco County",12101,***,11.9 ,10.9, 13,14 , 5 , 34,106,rising,0.8 ,0.3, 1.4
"Clay County",12019,***,11.8 ,10, 13.9,15 , 3 , 47,31,stable,0.7 ,-0.4, 1.9
"Flagler County",12035,***,12.2 ,10.1, 14.6,10 , 3 , 46,29,stable,0.6 ,-0.8, 2.0
