Death Rate Report for Alabama by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,20.9 ,20.2, 21.6,N/A , 5 , 26,702,falling,-1.3 ,-1.5, -1.1
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Lamar County",01075,No,39.5 ,23.9, 62.9,1 , 1 , 43,4,*,*,*,*
"Wilcox County",01131,No,38.5 ,22, 64.6,2 , 1 , 47,3,*,*,*,*
"Macon County",01087,No,35.4 ,21.9, 55,3 , 1 , 43,5,*,*,*,*
"Hale County",01065,No,32.7 ,18.2, 54.9,4 , 1 , 49,3,*,*,*,*
"Monroe County",01099,No,30.3 ,19.1, 46.5,5 , 1 , 47,5,*,*,*,*
"Marengo County",01091,No,30 ,18, 47.5,6 , 1 , 49,4,stable,0.3 ,-1.9, 2.5
"Escambia County",01053,No,28 ,19.1, 40.1,7 , 1 , 46,7,stable,0.0 ,-1.4, 1.3
"Fayette County",01057,No,28 ,15.3, 47.8,8 , 1 , 50,3,*,*,*,*
"Montgomery County",01101,No,27.2 ,23.5, 31.3,9 , 3 , 25,41,falling,-1.4 ,-2.2, -0.6
"Butler County",01013,No,26.7 ,15.9, 42.8,10 , 1 , 50,4,*,*,*,*
"Clarke County",01025,No,25.7 ,16.4, 39.2,11 , 1 , 49,5,stable,-1.1 ,-3.1, 1.0
"Lee County",01081,No,25.4 ,20.8, 30.8,12 , 3 , 35,21,stable,-0.3 ,-1.6, 1.1
"Talladega County",01121,No,24.4 ,18.8, 31.3,13 , 3 , 43,14,falling,-1.8 ,-2.9, -0.7
"Chambers County",01017,No,24.3 ,16.8, 34.8,14 , 2 , 48,7,stable,-1.4 ,-2.8, 0.0
"Geneva County",01061,No,24.2 ,15.3, 37.2,15 , 1 , 50,5,stable,-0.3 ,-2.4, 1.8
"Marion County",01093,No,23.9 ,15.6, 35.8,16 , 2 , 49,6,stable,0.6 ,-1.2, 2.4
"Pike County",01109,No,23.9 ,15, 36.4,17 , 2 , 50,5,stable,-0.3 ,-2.1, 1.4
"Colbert County",01033,No,23.7 ,17.1, 32.2,18 , 3 , 46,9,falling,-1.5 ,-2.7, -0.2
"Morgan County",01103,No,23.6 ,19, 29.1,19 , 4 , 40,20,falling,-1.2 ,-2.2, -0.1
"Jefferson County",01073,No,23.3 ,21.3, 25.5,20 , 9 , 29,106,falling,-1.2 ,-1.6, -0.7
"Russell County",01113,No,22.9 ,16.5, 31.1,21 , 3 , 48,9,stable,-1.1 ,-2.4, 0.1
"Mobile County",01097,No,22.9 ,20.3, 25.6,22 , 8 , 33,62,falling,-1.6 ,-2.1, -1.2
"Blount County",01009,No,21.8 ,15.7, 29.7,23 , 4 , 49,9,stable,-1.2 ,-2.7, 0.3
"Etowah County",01055,No,21.8 ,17.3, 27.3,24 , 6 , 44,17,stable,-0.5 ,-1.6, 0.5
"Tallapoosa County",01123,No,20.6 ,13.8, 30,25 , 3 , 50,7,*,*,*,*
"Baldwin County",01003,No,20.1 ,17.1, 23.6,26 , 12 , 44,34,falling,-1.2 ,-2.1, -0.4
"Tuscaloosa County",01125,No,19.8 ,16.3, 24,27 , 11 , 46,23,falling,-2.3 ,-3.2, -1.5
"Madison County",01089,No,19.6 ,17.1, 22.4,28 , 15 , 43,46,falling,-1.9 ,-2.8, -1.0
"DeKalb County",01049,No,19.6 ,14.2, 26.4,29 , 7 , 50,9,stable,-0.7 ,-2.3, 0.9
"Coffee County",01031,No,19.5 ,13.4, 27.5,30 , 5 , 50,7,falling,-2.3 ,-4.0, -0.5
"Jackson County",01071,No,19.1 ,13.2, 27,31 , 6 , 50,8,falling,-1.9 ,-3.2, -0.6
"Covington County",01039,No,18.9 ,12.6, 27.8,32 , 6 , 50,6,stable,-1.6 ,-3.2, 0.0
"Calhoun County",01015,No,18.6 ,14.5, 23.6,33 , 12 , 49,15,falling,-2.3 ,-4.3, -0.4
"Limestone County",01083,No,18.4 ,13.8, 24.1,34 , 10 , 50,11,falling,-1.5 ,-2.7, -0.3
"Chilton County",01021,No,18.3 ,11.9, 27.2,35 , 5 , 50,5,stable,-0.1 ,-2.3, 2.1
"Franklin County",01059,No,17.8 ,10.3, 29,36 , 5 , 50,4,stable,-1.8 ,-3.8, 0.4
"Elmore County",01051,No,17.6 ,12.9, 23.7,37 , 11 , 50,9,falling,-3.0 ,-4.1, -1.8
"Winston County",01133,No,17.5 ,10.2, 29.1,38 , 4 , 50,4,stable,-0.6 ,-3.0, 1.9
